08/17/2013,12:48 AM PDT,10.53 ft,3:38 PM PDT,10.32 ft
08/18/2013,1:55 AM PDT,10.63 ft,4:23 PM PDT,10.92 ft
08/19/2013,2:59 AM PDT,10.83 ft,5:01 PM PDT,11.39 ft
08/20/2013,3:58 AM PDT,10.99 ft,5:36 PM PDT,11.72 ft
08/21/2013,4:54 AM PDT,11.02 ft,6:09 PM PDT,11.93 ft
08/22/2013,5:49 AM PDT,10.90 ft,6:43 PM PDT,12.00 ft
08/23/2013,6:44 AM PDT,10.63 ft,7:18 PM PDT,11.91 ft
08/24/2013,7:40 AM PDT,10.25 ft,7:53 PM PDT,11.66 ft
08/25/2013,8:38 AM PDT,9.83 ft,8:32 PM PDT,11.24 ft
08/26/2013,9:41 AM PDT,9.41 ft,9:12 PM PDT,10.68 ft
08/27/2013,10:54 AM PDT,9.09 ft,9:59 PM PDT,10.05 ft
08/28/2013,12:25 PM PDT,9.01 ft,10:53 PM PDT,9.46 ft
08/29/2013,1:57 PM PDT,9.26 ft,11:56 PM PDT,9.03 ft
08/30/2013,3:04 PM PDT,9.66 ft,,
08/31/2013,1:03 AM PDT,8.88 ft,3:49 PM PDT,10.01 ft
09/01/2013,2:04 AM PDT,8.97 ft,4:22 PM PDT,10.26 ft
09/02/2013,2:57 AM PDT,9.21 ft,4:46 PM PDT,10.45 ft
09/03/2013,3:43 AM PDT,9.50 ft,5:06 PM PDT,10.62 ft
09/04/2013,4:25 AM PDT,9.77 ft,5:26 PM PDT,10.81 ft
09/05/2013,5:06 AM PDT,10.01 ft,5:49 PM PDT,10.99 ft
09/06/2013,5:47 AM PDT,10.20 ft,6:15 PM PDT,11.15 ft
09/07/2013,6:31 AM PDT,10.32 ft,6:43 PM PDT,11.23 ft
09/08/2013,7:17 AM PDT,10.35 ft,7:14 PM PDT,11.22 ft
09/09/2013,8:08 AM PDT,10.27 ft,7:49 PM PDT,11.08 ft
09/10/2013,9:04 AM PDT,10.07 ft,8:28 PM PDT,10.82 ft
09/11/2013,10:09 AM PDT,9.82 ft,9:15 PM PDT,10.43 ft
09/12/2013,11:25 AM PDT,9.68 ft,10:14 PM PDT,9.99 ft
09/13/2013,12:50 PM PDT,9.80 ft,11:28 PM PDT,9.65 ft
09/14/2013,2:06 PM PDT,10.18 ft,,
09/15/2013,12:47 AM PDT,9.58 ft,3:02 PM PDT,10.65 ft
09/16/2013,2:02 AM PDT,9.80 ft,3:44 PM PDT,11.06 ft
09/17/2013,3:09 AM PDT,10.17 ft,4:20 PM PDT,11.38 ft
09/18/2013,4:09 AM PDT,10.54 ft,4:52 PM PDT,11.58 ft
09/19/2013,5:03 AM PDT,10.80 ft,5:23 PM PDT,11.65 ft
09/20/2013,5:55 AM PDT,10.92 ft,5:55 PM PDT,11.57 ft
09/21/2013,6:45 AM PDT,10.91 ft,6:29 PM PDT,11.33 ft
09/22/2013,7:35 AM PDT,10.79 ft,7:04 PM PDT,10.94 ft
09/23/2013,8:26 AM PDT,10.57 ft,7:41 PM PDT,10.42 ft
09/24/2013,9:20 AM PDT,10.28 ft,8:22 PM PDT,9.80 ft
09/25/2013,10:20 AM PDT,9.97 ft,9:10 PM PDT,9.14 ft
09/26/2013,11:29 AM PDT,9.74 ft,10:09 PM PDT,8.54 ft
09/27/2013,12:46 PM PDT,9.69 ft,11:19 PM PDT,8.13 ft
09/28/2013,1:51 PM PDT,9.82 ft,,
09/29/2013,12:35 AM PDT,8.04 ft,2:38 PM PDT,10.03 ft
09/30/2013,1:45 AM PDT,8.28 ft,3:11 PM PDT,10.24 ft
10/01/2013,2:44 AM PDT,8.72 ft,3:38 PM PDT,10.45 ft
10/02/2013,3:34 AM PDT,9.24 ft,4:02 PM PDT,10.67 ft
10/03/2013,4:18 AM PDT,9.78 ft,4:27 PM PDT,10.87 ft
10/04/2013,5:01 AM PDT,10.28 ft,4:53 PM PDT,11.05 ft
10/05/2013,5:43 AM PDT,10.72 ft,5:22 PM PDT,11.16 ft
10/06/2013,6:27 AM PDT,11.05 ft,5:53 PM PDT,11.19 ft
10/07/2013,7:14 AM PDT,11.23 ft,6:28 PM PDT,11.09 ft
10/08/2013,8:05 AM PDT,11.24 ft,7:08 PM PDT,10.84 ft
10/09/2013,9:00 AM PDT,11.11 ft,7:53 PM PDT,10.41 ft
10/10/2013,10:02 AM PDT,10.90 ft,8:48 PM PDT,9.83 ft
10/11/2013,11:11 AM PDT,10.74 ft,9:59 PM PDT,9.20 ft
10/12/2013,12:22 PM PDT,10.75 ft,11:25 PM PDT,8.76 ft
10/13/2013,1:25 PM PDT,10.93 ft,,
10/14/2013,12:54 AM PDT,8.75 ft,2:17 PM PDT,11.17 ft
10/15/2013,2:16 AM PDT,9.14 ft,2:58 PM PDT,11.39 ft
10/16/2013,3:26 AM PDT,9.74 ft,3:34 PM PDT,11.53 ft
10/17/2013,4:25 AM PDT,10.33 ft,4:07 PM PDT,11.55 ft
10/18/2013,5:17 AM PDT,10.82 ft,4:38 PM PDT,11.45 ft
10/19/2013,6:05 AM PDT,11.14 ft,5:10 PM PDT,11.22 ft
10/20/2013,6:49 AM PDT,11.32 ft,5:43 PM PDT,10.87 ft
10/21/2013,7:32 AM PDT,11.35 ft,6:18 PM PDT,10.41 ft
10/22/2013,8:15 AM PDT,11.27 ft,6:56 PM PDT,9.88 ft
10/23/2013,9:00 AM PDT,11.10 ft,7:38 PM PDT,9.28 ft
10/24/2013,9:47 AM PDT,10.87 ft,8:26 PM PDT,8.65 ft
10/25/2013,10:39 AM PDT,10.64 ft,9:26 PM PDT,8.04 ft
10/26/2013,11:35 AM PDT,10.49 ft,10:38 PM PDT,7.59 ft
10/27/2013,12:28 PM PDT,10.45 ft,11:59 PM PDT,7.46 ft
10/28/2013,1:16 PM PDT,10.52 ft,,
10/29/2013,1:17 AM PDT,7.72 ft,1:55 PM PDT,10.66 ft
10/30/2013,2:25 AM PDT,8.31 ft,2:28 PM PDT,10.83 ft
10/31/2013,3:22 AM PDT,9.06 ft,2:59 PM PDT,11.02 ft
11/01/2013,4:11 AM PDT,9.86 ft,3:30 PM PDT,11.21 ft
11/02/2013,4:56 AM PDT,10.62 ft,4:01 PM PDT,11.36 ft
11/03/2013,4:41 AM PST,11.26 ft,3:35 PM PST,11.45 ft
11/04/2013,5:25 AM PST,11.74 ft,4:12 PM PST,11.42 ft
11/05/2013,6:13 AM PST,12.03 ft,4:53 PM PST,11.24 ft
11/06/2013,7:02 AM PST,12.13 ft,5:39 PM PST,10.85 ft
11/07/2013,7:55 AM PST,12.09 ft,6:32 PM PST,10.25 ft
11/08/2013,8:50 AM PST,11.96 ft,7:36 PM PST,9.49 ft
11/09/2013,9:48 AM PST,11.83 ft,8:53 PM PST,8.72 ft
11/10/2013,10:45 AM PST,11.76 ft,10:24 PM PST,8.24 ft
11/11/2013,11:39 AM PST,11.74 ft,,
11/12/2013,12:02 AM PST,8.29 ft,12:28 PM PST,11.75 ft
11/13/2013,1:32 AM PST,8.88 ft,1:11 PM PST,11.74 ft
11/14/2013,2:44 AM PST,9.71 ft,1:49 PM PST,11.67 ft
11/15/2013,3:43 AM PST,10.50 ft,2:25 PM PST,11.51 ft
11/16/2013,4:33 AM PST,11.12 ft,2:59 PM PST,11.26 ft
11/17/2013,5:16 AM PST,11.53 ft,3:32 PM PST,10.95 ft
11/18/2013,5:54 AM PST,11.75 ft,4:07 PM PST,10.59 ft
11/19/2013,6:29 AM PST,11.83 ft,4:43 PM PST,10.17 ft
11/20/2013,7:03 AM PST,11.82 ft,5:22 PM PST,9.71 ft
11/21/2013,7:38 AM PST,11.75 ft,6:05 PM PST,9.20 ft
11/22/2013,8:16 AM PST,11.65 ft,6:53 PM PST,8.64 ft
11/23/2013,8:56 AM PST,11.53 ft,7:49 PM PST,8.07 ft
11/24/2013,9:39 AM PST,11.41 ft,8:57 PM PST,7.58 ft
11/25/2013,10:22 AM PST,11.32 ft,10:16 PM PST,7.33 ft
11/26/2013,11:04 AM PST,11.27 ft,11:40 PM PST,7.51 ft
11/27/2013,11:45 AM PST,11.27 ft,,
11/28/2013,1:00 AM PST,8.14 ft,12:24 PM PST,11.34 ft
11/29/2013,2:09 AM PST,9.04 ft,1:02 PM PST,11.45 ft
11/30/2013,3:05 AM PST,10.03 ft,1:39 PM PST,11.60 ft
12/01/2013,3:53 AM PST,10.94 ft,2:18 PM PST,11.74 ft
12/02/2013,4:38 AM PST,11.69 ft,2:59 PM PST,11.81 ft
12/03/2013,5:22 AM PST,12.25 ft,3:43 PM PST,11.76 ft
12/04/2013,6:07 AM PST,12.61 ft,4:32 PM PST,11.51 ft
12/05/2013,6:53 AM PST,12.80 ft,5:25 PM PST,11.03 ft
12/06/2013,7:40 AM PST,12.86 ft,6:24 PM PST,10.33 ft
12/07/2013,8:27 AM PST,12.82 ft,7:31 PM PST,9.49 ft
12/08/2013,9:15 AM PST,12.70 ft,8:49 PM PST,8.68 ft
12/09/2013,10:03 AM PST,12.52 ft,10:20 PM PST,8.18 ft
12/10/2013,10:51 AM PST,12.31 ft,,
12/11/2013,12:04 AM PST,8.28 ft,11:39 AM PST,12.07 ft
12/12/2013,1:42 AM PST,9.01 ft,12:25 PM PST,11.80 ft
12/13/2013,2:57 AM PST,9.99 ft,1:09 PM PST,11.53 ft
12/14/2013,3:54 AM PST,10.85 ft,1:50 PM PST,11.25 ft
12/15/2013,4:40 AM PST,11.47 ft,2:29 PM PST,10.96 ft
12/16/2013,5:18 AM PST,11.83 ft,3:07 PM PST,10.69 ft
12/17/2013,5:50 AM PST,11.99 ft,3:44 PM PST,10.42 ft
12/18/2013,6:18 AM PST,12.06 ft,4:23 PM PST,10.14 ft
12/19/2013,6:45 AM PST,12.09 ft,5:03 PM PST,9.81 ft
12/20/2013,7:12 AM PST,12.12 ft,5:46 PM PST,9.43 ft
12/21/2013,7:42 AM PST,12.15 ft,6:32 PM PST,8.99 ft
12/22/2013,8:14 AM PST,12.14 ft,7:24 PM PST,8.51 ft
12/23/2013,8:49 AM PST,12.07 ft,8:24 PM PST,8.05 ft
12/24/2013,9:25 AM PST,11.96 ft,9:36 PM PST,7.74 ft
12/25/2013,10:03 AM PST,11.81 ft,10:58 PM PST,7.77 ft
12/26/2013,10:43 AM PST,11.68 ft,,
12/27/2013,12:29 AM PST,8.27 ft,11:26 AM PST,11.61 ft
12/28/2013,1:53 AM PST,9.17 ft,12:11 PM PST,11.63 ft
12/29/2013,2:58 AM PST,10.18 ft,12:59 PM PST,11.73 ft
12/30/2013,3:48 AM PST,11.11 ft,1:48 PM PST,11.87 ft
12/31/2013,4:31 AM PST,11.87 ft,,
