Date,Site,Temp,N,Brooders,Gaping,Dead,Closed,Total,H,Brooders,Gaping,Dead,Closed,Total,S,Brooders,Gaping,Dead,Closed,Total,Summary
5/2/2014,Fidalgo,10,5-8,0,,,,100,13-16,0,,,,94,9-12,0,,,,94,0
5/16/2014,Fidalgo,9,1-4,0,53,0,46,99,5-8,0,48,0,52,100,13-16,0,55,0,,74,0
5/24/2014,Fidalgo,10,13-16,0,24,0,86,110,9-12,0,53,0,30,83,1-4,0,77,0,,93,0
5/30/2014,Fidalgo,10,9-12,0,46,0,50,96,1-4,0,50,1,40,91,5-8,0,77,1,55,133,0
6/6/2014,Fidalgo,10,5-8,1,59,2,36,97,13-16,0,58,0,33,91,9-12,0,53,1,26,80,1
6/13/2014,Fidalgo,7,1-4,0,68,1,27,96,5-8,0,72,0,27,99,13-16,7,83,1,39,123,7
6/20/2014,Fidalgo,8,13-16,0,76,0,34,110,9-12,0,77,0,10,87,1-4,1,83,0,8,91,1
6/27/2014,Fidalgo,9,9-12,1,87,0,6,93,1-4,0,65,0,28,93,5-8,3,87,0,4,91,4
7/4/2014,Fidalgo,9,5-8,1,82,0,13,95,13-16,1,88,0,9,97,9-12,6,71,0,21,92,8
7/11/2014,Fidalgo,16,1-4,0,78,0,17,95,5-8,0,70,0,28,98,13-16,11,81,0,11,92,11
7/18/2014,Fidalgo,10,13-16,0,68,0,40,108,9-12,2,32,0,50,82,1-4,0,67,0,26,93,2
7/25/2014,Fidalgo,11,9-12,0,55,0,45,100,1-4,2,50,0,36,86,5-8,6,72,0,32,104,8
8/1/2014,Fidalgo,10,5-8,0,28,0,68,96,13-16,0,84,0,2,86,9-12,3,45,0,49,94,3
8/8/2014,Fidalgo,11,13-16,5,89,0,10,99,9-12,3,67,0,15,82,1-4,2,70,0,23,93,10
4/30/2014,Manchester,9.5,1-4,0,,,,90,9-12,0,,,,89,13-16,0,,,43,43,0
5/14/2014,Manchester,9,9-12,0,31,0,28,59,1-4,0,25,0,72,97,9-12,0,43,0,37,80,0
5/21/2014,Manchester,10,13-16,0,40,3,48,91,13-16,0,16,2,66,84,5-8,0,76,3,6,85,0
5/28/2014,Manchester,13,5-8,0,54,15,28,97,5-8,0,27,0,58,85,1-4,0,43,9,3,55,0
6/4/2014,Manchester,8,1-4,0,43,15,32,90,9-12,0,55,11,23,89,13-16,0,60,3,28,91,0
6/11/2014,Manchester,9,9-12,0,41,8,12,61,1-4,0,63,2,31,96,9-12,0,49,12,1,62,0
6/18/2014,Manchester,7,13-16,0,73,2,12,87,13-16,0,63,4,12,79,5-8,1,55,10,10,75,1
6/25/2014,Manchester,10,5-8,1,53,23,19,95,5-8,1,52,7,33,92,1-4,0,50,2,13,65,2
7/2/2014,Manchester,10,1-4,0,40,20,18,78,9-12,0,52,20,8,80,13-16,0,31,4,2,37,7
7/9/2014,Manchester,11,9-12,0,45,12,2,59,1-4,1,60,5,21,86,9-12,0,55,22,6,83,1
7/16/2014,Manchester,10,13-16,0,61,6,8,75,13-16,1,56,8,17,81,5-8,3,59,12,48,119,4
7/23/2014,Manchester,8,5-8,0,60,10,9,79,5-8,1,67,7,9,83,1-4,2,59,1,3,63,3
7/30/2014,Manchester,11,1-4,0,45,12,7,64,9-12,1,45,9,11,65,13-16,1,69,10,14,93,2
8/6/2014,Manchester,18,9-12,0,45,4,5,54,1-4,2,77,12,5,94,9-12,4,50,11,15,76,6
5/1/2014,Oyster Bay,11,13-16,0,,,,100,5-8,0,,,,101,5-8,0,,,1,1,0
5/15/2014,Oyster Bay,13,5-8,0,46,7,14,67,1-4,0,49,7,33,89,13-16,0,59,8,11,78,0
5/22/2014,Oyster Bay,13,13-16,0,3,93,5,101,5-8,0,47,51,9,107,5-8,0,2,68,12,82,0
5/29/2014,Oyster Bay,15,5-8,2,51,6,10,67,1-4,1,80,7,2,89,13-16,5,74,9,2,85,8
6/5/2014,Oyster Bay,13,5-8,1,52,7,8,67,1-4,2,79,7,3,89,13-16,2,60,12,30,102,5
6/12/2014,Oyster Bay,15,5-8,2,48,8,1,57,1-4,1,86,8,1,95,13-16,3,63,11,6,80,6
6/19/2014,Oyster Bay,16,5-8,3,54,8,1,63,1-4,0,70,9,7,86,13-16,11,80,12,7,99,14
6/26/2014,Oyster Bay,14,1-4/9-12,"2,5","72,84","10,16","1,1",182,9-12,1,92,4,1,97,1-4,11,85,10,25,120,#VALUE!
7/3/2014,Oyster Bay,15,5-8,0,49,0,1,50,1-4,3,66,4,4,74,13-16,9,78,0,10,88,12
7/10/2014,Oyster Bay,16,9-12,8,73,3,2,78,9-12,6,83,3,3,89,1-4,10,82,0,2,84,24
7/17/2014,Oyster Bay,16,5-8,0,48,1,1,50,1-4,5,68,6,1,75,13-16,0,75,1,38,114,5
7/24/2014,Oyster Bay,15,9-12,3,68,0,10,78,9-12,4,72,4,6,82,1-4,8,75,4,7,86,15
7/31/2014,Oyster Bay,17,5-8,1,50,0,0,50,1-4,1,59,2,8,69,13-16,0,70,0,1,71,2
8/7/2014,Oyster Bay,15,9-12,3,71,0,7,78,9-12,2,80,0,6,86,1-4,10,80,0,22,102,15