#	"Date Time, GMT-07:00"	Temp C
1	7/3/2014 13:25	25.513
2	7/3/2014 13:40	25.805
3	7/3/2014 13:55	25.416
4	7/3/2014 14:10	25.513
5	7/3/2014 14:25	27.862
6	7/3/2014 14:40	28.953
7	7/3/2014 14:55	28.853
8	7/3/2014 15:10	28.953
9	7/3/2014 15:25	27.468
10	7/3/2014 15:40	24.641
11	7/3/2014 15:55	25.513
12	7/3/2014 16:10	21.664
13	7/3/2014 16:25	20.043
14	7/3/2014 16:40	16.903
15	7/3/2014 16:55	16.999
16	7/3/2014 17:10	16.999
17	7/3/2014 17:25	17.189
18	7/3/2014 17:40	17.76
19	7/3/2014 17:55	16.999
20	7/3/2014 18:10	16.618
21	7/3/2014 18:25	16.332
22	7/3/2014 18:40	16.237
23	7/3/2014 18:55	15.951
24	7/3/2014 19:10	15.951
25	7/3/2014 19:25	15.951
26	7/3/2014 19:40	16.332
27	7/3/2014 19:55	16.713
28	7/3/2014 20:10	17.189
29	7/3/2014 20:25	17.189
30	7/3/2014 20:40	17.379
31	7/3/2014 20:55	17.379
32	7/3/2014 21:10	17.379
33	7/3/2014 21:25	17.284
34	7/3/2014 21:40	17.379
35	7/3/2014 21:55	17.379
36	7/3/2014 22:10	17.379
37	7/3/2014 22:25	17.284
38	7/3/2014 22:40	17.094
39	7/3/2014 22:55	16.713
40	7/3/2014 23:10	16.523
41	7/3/2014 23:25	16.523
42	7/3/2014 23:40	16.808
43	7/3/2014 23:55	16.808
44	7/4/2014 0:10	16.713
45	7/4/2014 0:25	16.999
46	7/4/2014 0:40	17.094
47	7/4/2014 0:55	16.618
48	7/4/2014 1:10	16.618
49	7/4/2014 1:25	16.618
50	7/4/2014 1:40	16.713
51	7/4/2014 1:55	16.713
52	7/4/2014 2:10	16.713
53	7/4/2014 2:25	16.618
54	7/4/2014 2:40	16.713
55	7/4/2014 2:55	16.618
56	7/4/2014 3:10	16.713
57	7/4/2014 3:25	16.713
58	7/4/2014 3:40	16.618
59	7/4/2014 3:55	16.618
60	7/4/2014 4:10	16.713
61	7/4/2014 4:25	16.808
62	7/4/2014 4:40	16.903
63	7/4/2014 4:55	16.903
64	7/4/2014 5:10	16.903
65	7/4/2014 5:25	16.903
66	7/4/2014 5:40	16.808
67	7/4/2014 5:55	16.808
68	7/4/2014 6:10	16.713
69	7/4/2014 6:25	16.713
70	7/4/2014 6:40	16.713
71	7/4/2014 6:55	16.713
72	7/4/2014 7:10	16.808
73	7/4/2014 7:25	16.713
74	7/4/2014 7:40	16.713
75	7/4/2014 7:55	16.808
76	7/4/2014 8:10	16.808
77	7/4/2014 8:25	16.808
78	7/4/2014 8:40	16.808
79	7/4/2014 8:55	16.713
80	7/4/2014 9:10	16.523
81	7/4/2014 9:25	16.427
82	7/4/2014 9:40	16.427
83	7/4/2014 9:55	16.523
84	7/4/2014 10:10	16.713
85	7/4/2014 10:25	16.808
86	7/4/2014 10:40	16.903
87	7/4/2014 10:55	16.808
88	7/4/2014 11:10	16.808
89	7/4/2014 11:25	16.808
90	7/4/2014 11:40	16.808
91	7/4/2014 11:55	16.903
92	7/4/2014 12:10	17.094
93	7/4/2014 12:25	17.379
94	7/4/2014 12:40	16.999
95	7/4/2014 12:55	16.999
96	7/4/2014 13:10	17.094
97	7/4/2014 13:25	16.999
98	7/4/2014 13:40	16.999
99	7/4/2014 13:55	16.999
100	7/4/2014 14:10	16.999
101	7/4/2014 14:25	17.094
102	7/4/2014 14:40	17.094
103	7/4/2014 14:55	17.189
104	7/4/2014 15:10	17.189
105	7/4/2014 15:25	17.094
106	7/4/2014 15:40	17.094
107	7/4/2014 15:55	16.903
108	7/4/2014 16:10	16.713
109	7/4/2014 16:25	16.808
110	7/4/2014 16:40	16.808
111	7/4/2014 16:55	17.189
112	7/4/2014 17:10	17.189
113	7/4/2014 17:25	17.094
114	7/4/2014 17:40	17.189
115	7/4/2014 17:55	17.665
116	7/4/2014 18:10	17.95
117	7/4/2014 18:25	17.475
118	7/4/2014 18:40	17.475
119	7/4/2014 18:55	17.189
120	7/4/2014 19:10	16.713
121	7/4/2014 19:25	16.427
122	7/4/2014 19:40	16.332
123	7/4/2014 19:55	16.332
124	7/4/2014 20:10	16.141
125	7/4/2014 20:25	16.141
126	7/4/2014 20:40	16.237
127	7/4/2014 20:55	16.332
128	7/4/2014 21:10	16.427
129	7/4/2014 21:25	16.999
130	7/4/2014 21:40	16.999
131	7/4/2014 21:55	17.189
132	7/4/2014 22:10	17.284
133	7/4/2014 22:25	17.189
134	7/4/2014 22:40	17.094
135	7/4/2014 22:55	17.094
136	7/4/2014 23:10	16.999
137	7/4/2014 23:25	16.903
138	7/4/2014 23:40	16.808
139	7/4/2014 23:55	16.618
140	7/5/2014 0:10	16.808
141	7/5/2014 0:25	16.808
142	7/5/2014 0:40	16.713
143	7/5/2014 0:55	16.618
144	7/5/2014 1:10	16.618
145	7/5/2014 1:25	16.618
146	7/5/2014 1:40	16.618
147	7/5/2014 1:55	16.808
148	7/5/2014 2:10	16.808
149	7/5/2014 2:25	16.808
150	7/5/2014 2:40	16.903
151	7/5/2014 2:55	16.999
152	7/5/2014 3:10	16.999
153	7/5/2014 3:25	16.999
154	7/5/2014 3:40	17.094
155	7/5/2014 3:55	16.903
156	7/5/2014 4:10	16.808
157	7/5/2014 4:25	16.903
158	7/5/2014 4:40	16.903
159	7/5/2014 4:55	16.903
160	7/5/2014 5:10	16.999
161	7/5/2014 5:25	16.903
162	7/5/2014 5:40	16.903
163	7/5/2014 5:55	16.999
164	7/5/2014 6:10	17.094
165	7/5/2014 6:25	17.189
166	7/5/2014 6:40	17.094
167	7/5/2014 6:55	17.094
168	7/5/2014 7:10	16.523
169	7/5/2014 7:25	16.618
170	7/5/2014 7:40	17.094
171	7/5/2014 7:55	17.189
172	7/5/2014 8:10	17.094
173	7/5/2014 8:25	16.999
174	7/5/2014 8:40	16.618
175	7/5/2014 8:55	16.903
176	7/5/2014 9:10	16.903
177	7/5/2014 9:25	16.713
178	7/5/2014 9:40	16.713
179	7/5/2014 9:55	16.618
180	7/5/2014 10:10	16.427
181	7/5/2014 10:25	16.427
182	7/5/2014 10:40	16.618
183	7/5/2014 10:55	17.094
184	7/5/2014 11:10	17.189
185	7/5/2014 11:25	17.094
186	7/5/2014 11:40	16.713
187	7/5/2014 11:55	16.713
188	7/5/2014 12:10	16.618
189	7/5/2014 12:25	16.618
190	7/5/2014 12:40	16.618
191	7/5/2014 12:55	16.903
192	7/5/2014 13:10	16.999
193	7/5/2014 13:25	17.189
194	7/5/2014 13:40	17.094
195	7/5/2014 13:55	17.094
196	7/5/2014 14:10	17.094
197	7/5/2014 14:25	16.999
198	7/5/2014 14:40	16.808
199	7/5/2014 14:55	16.713
200	7/5/2014 15:10	16.808
201	7/5/2014 15:25	16.999
202	7/5/2014 15:40	16.999
203	7/5/2014 15:55	16.808
204	7/5/2014 16:10	16.808
205	7/5/2014 16:25	16.618
206	7/5/2014 16:40	16.808
207	7/5/2014 16:55	17.379
208	7/5/2014 17:10	17.57
209	7/5/2014 17:25	17.95
210	7/5/2014 17:40	18.14
211	7/5/2014 17:55	17.95
212	7/5/2014 18:10	17.95
213	7/5/2014 18:25	17.855
214	7/5/2014 18:40	17.855
215	7/5/2014 18:55	17.95
216	7/5/2014 19:10	18.331
217	7/5/2014 19:25	18.616
218	7/5/2014 19:40	18.521
219	7/5/2014 19:55	18.14
220	7/5/2014 20:10	16.618
221	7/5/2014 20:25	16.332
222	7/5/2014 20:40	16.427
223	7/5/2014 20:55	16.237
224	7/5/2014 21:10	16.141
225	7/5/2014 21:25	15.855
226	7/5/2014 21:40	15.76
227	7/5/2014 21:55	15.855
228	7/5/2014 22:10	16.332
229	7/5/2014 22:25	16.523
230	7/5/2014 22:40	16.523
231	7/5/2014 22:55	16.523
232	7/5/2014 23:10	16.523
233	7/5/2014 23:25	16.523
234	7/5/2014 23:40	16.523
235	7/5/2014 23:55	16.427
236	7/6/2014 0:10	16.427
237	7/6/2014 0:25	16.427
238	7/6/2014 0:40	16.332
239	7/6/2014 0:55	17.094
240	7/6/2014 1:10	16.903
241	7/6/2014 1:25	16.713
242	7/6/2014 1:40	17.475
243	7/6/2014 1:55	17.57
244	7/6/2014 2:10	17.379
245	7/6/2014 2:25	17.379
246	7/6/2014 2:40	17.189
247	7/6/2014 2:55	16.999
248	7/6/2014 3:10	16.808
249	7/6/2014 3:25	16.618
250	7/6/2014 3:40	16.523
251	7/6/2014 3:55	16.523
252	7/6/2014 4:10	16.618
253	7/6/2014 4:25	16.523
254	7/6/2014 4:40	16.427
255	7/6/2014 4:55	16.523
256	7/6/2014 5:10	16.618
257	7/6/2014 5:25	16.618
258	7/6/2014 5:40	16.618
259	7/6/2014 5:55	16.999
260	7/6/2014 6:10	16.903
261	7/6/2014 6:25	16.903
262	7/6/2014 6:40	16.808
263	7/6/2014 6:55	16.713
264	7/6/2014 7:10	16.808
265	7/6/2014 7:25	16.903
266	7/6/2014 7:40	16.903
267	7/6/2014 7:55	16.903
268	7/6/2014 8:10	16.713
269	7/6/2014 8:25	16.808
270	7/6/2014 8:40	17.284
271	7/6/2014 8:55	17.284
272	7/6/2014 9:10	17.284
273	7/6/2014 9:25	17.475
274	7/6/2014 9:40	17.379
275	7/6/2014 9:55	17.284
276	7/6/2014 10:10	17.284
277	7/6/2014 10:25	16.713
278	7/6/2014 10:40	16.046
279	7/6/2014 10:55	15.951
280	7/6/2014 11:10	15.951
281	7/6/2014 11:25	16.046
282	7/6/2014 11:40	16.237
283	7/6/2014 11:55	16.999
284	7/6/2014 12:10	17.094
285	7/6/2014 12:25	16.999
286	7/6/2014 12:40	16.903
287	7/6/2014 12:55	16.713
288	7/6/2014 13:10	16.618
289	7/6/2014 13:25	16.523
290	7/6/2014 13:40	16.523
291	7/6/2014 13:55	16.523
292	7/6/2014 14:10	16.618
293	7/6/2014 14:25	16.808
294	7/6/2014 14:40	16.808
295	7/6/2014 14:55	17.094
296	7/6/2014 15:10	16.999
297	7/6/2014 15:25	16.903
298	7/6/2014 15:40	16.808
299	7/6/2014 15:55	16.713
300	7/6/2014 16:10	16.808
301	7/6/2014 16:25	17.475
302	7/6/2014 16:40	17.76
303	7/6/2014 16:55	17.76
304	7/6/2014 17:10	17.665
305	7/6/2014 17:25	17.57
306	7/6/2014 17:40	17.855
307	7/6/2014 17:55	18.045
308	7/6/2014 18:10	17.855
309	7/6/2014 18:25	18.045
310	7/6/2014 18:40	18.331
311	7/6/2014 18:55	17.57
312	7/6/2014 19:10	17.475
313	7/6/2014 19:25	17.57
314	7/6/2014 19:40	16.618
315	7/6/2014 19:55	16.903
316	7/6/2014 20:10	17.094
317	7/6/2014 20:25	16.999
318	7/6/2014 20:40	16.903
319	7/6/2014 20:55	16.618
320	7/6/2014 21:10	16.141
321	7/6/2014 21:25	16.141
322	7/6/2014 21:40	15.951
323	7/6/2014 21:55	15.76
324	7/6/2014 22:10	15.76
325	7/6/2014 22:25	15.664
326	7/6/2014 22:40	15.664
327	7/6/2014 22:55	15.951
328	7/6/2014 23:10	16.903
329	7/6/2014 23:25	17.475
330	7/6/2014 23:40	17.475
331	7/6/2014 23:55	17.284
332	7/7/2014 0:10	17.284
333	7/7/2014 0:25	17.284
334	7/7/2014 0:40	17.475
335	7/7/2014 0:55	16.903
336	7/7/2014 1:10	16.618
337	7/7/2014 1:25	16.713
338	7/7/2014 1:40	17.379
339	7/7/2014 1:55	17.76
340	7/7/2014 2:10	18.236
341	7/7/2014 2:25	17.95
342	7/7/2014 2:40	17.95
343	7/7/2014 2:55	17.95
344	7/7/2014 3:10	17.665
345	7/7/2014 3:25	17.379
346	7/7/2014 3:40	17.379
347	7/7/2014 3:55	17.379
348	7/7/2014 4:10	17.284
349	7/7/2014 4:25	17.284
350	7/7/2014 4:40	16.903
351	7/7/2014 4:55	17.094
352	7/7/2014 5:10	17.284
353	7/7/2014 5:25	17.379
354	7/7/2014 5:40	17.475
355	7/7/2014 5:55	17.57
356	7/7/2014 6:10	17.094
357	7/7/2014 6:25	16.999
358	7/7/2014 6:40	17.094
359	7/7/2014 6:55	16.903
360	7/7/2014 7:10	16.713
361	7/7/2014 7:25	16.713
362	7/7/2014 7:40	16.808
363	7/7/2014 7:55	16.808
364	7/7/2014 8:10	16.999
365	7/7/2014 8:25	17.284
366	7/7/2014 8:40	17.57
367	7/7/2014 8:55	17.665
368	7/7/2014 9:10	18.14
369	7/7/2014 9:25	18.14
370	7/7/2014 9:40	17.76
371	7/7/2014 9:55	17.475
372	7/7/2014 10:10	17.475
373	7/7/2014 10:25	16.427
374	7/7/2014 10:40	18.236
375	7/7/2014 10:55	17.284
376	7/7/2014 11:10	16.618
377	7/7/2014 11:25	16.523
378	7/7/2014 11:40	16.332
379	7/7/2014 11:55	16.237
380	7/7/2014 12:10	17.094
381	7/7/2014 12:25	17.284
382	7/7/2014 12:40	17.475
383	7/7/2014 12:55	17.95
384	7/7/2014 13:10	18.14
385	7/7/2014 13:25	18.236
386	7/7/2014 13:40	18.331
387	7/7/2014 13:55	18.045
388	7/7/2014 14:10	17.665
389	7/7/2014 14:25	17.475
390	7/7/2014 14:40	17.189
391	7/7/2014 14:55	17.189
392	7/7/2014 15:10	17.094
393	7/7/2014 15:25	16.999
394	7/7/2014 15:40	16.999
395	7/7/2014 15:55	16.808
396	7/7/2014 16:10	16.523
397	7/7/2014 16:25	16.427
398	7/7/2014 16:40	16.523
399	7/7/2014 16:55	16.999
400	7/7/2014 17:10	17.284
401	7/7/2014 17:25	17.094
402	7/7/2014 17:40	16.999
403	7/7/2014 17:55	17.094
404	7/7/2014 18:10	17.379
405	7/7/2014 18:25	17.475
406	7/7/2014 18:40	17.57
407	7/7/2014 18:55	17.57
408	7/7/2014 19:10	17.379
409	7/7/2014 19:25	17.855
410	7/7/2014 19:40	17.57
411	7/7/2014 19:55	18.901
412	7/7/2014 20:10	18.806
413	7/7/2014 20:25	18.901
414	7/7/2014 20:40	19.472
415	7/7/2014 20:55	19.472
416	7/7/2014 21:10	19.472
417	7/7/2014 21:25	19.187
418	7/7/2014 21:40	18.521
419	7/7/2014 21:55	18.14
420	7/7/2014 22:10	17.189
421	7/7/2014 22:25	17.284
422	7/7/2014 22:40	17.189
423	7/7/2014 22:55	17.379
424	7/7/2014 23:10	17.189
425	7/7/2014 23:25	17.094
426	7/7/2014 23:40	17.57
427	7/7/2014 23:55	17.189
428	7/8/2014 0:10	18.331
429	7/8/2014 0:25	17.475
430	7/8/2014 0:40	16.808
431	7/8/2014 0:55	17.95
432	7/8/2014 1:10	17.855
433	7/8/2014 1:25	16.808
434	7/8/2014 1:40	16.523
435	7/8/2014 1:55	16.713
436	7/8/2014 2:10	17.284
437	7/8/2014 2:25	17.189
438	7/8/2014 2:40	17.379
439	7/8/2014 2:55	17.379
440	7/8/2014 3:10	17.094
441	7/8/2014 3:25	16.903
442	7/8/2014 3:40	17.665
443	7/8/2014 3:55	17.379
444	7/8/2014 4:10	17.379
445	7/8/2014 4:25	17.379
446	7/8/2014 4:40	17.475
447	7/8/2014 4:55	17.475
448	7/8/2014 5:10	17.379
449	7/8/2014 5:25	18.236
450	7/8/2014 5:40	18.426
451	7/8/2014 5:55	18.426
452	7/8/2014 6:10	18.14
453	7/8/2014 6:25	18.045
454	7/8/2014 6:40	17.95
455	7/8/2014 6:55	17.855
456	7/8/2014 7:10	17.57
457	7/8/2014 7:25	17.284
458	7/8/2014 7:40	17.284
459	7/8/2014 7:55	17.57
460	7/8/2014 8:10	17.76
461	7/8/2014 8:25	17.76
462	7/8/2014 8:40	17.665
463	7/8/2014 8:55	17.76
464	7/8/2014 9:10	17.95
465	7/8/2014 9:25	18.045
466	7/8/2014 9:40	18.426
467	7/8/2014 9:55	18.711
468	7/8/2014 10:10	18.901
469	7/8/2014 10:25	18.996
470	7/8/2014 10:40	18.521
471	7/8/2014 10:55	18.901
472	7/8/2014 11:10	18.521
473	7/8/2014 11:25	19.662
474	7/8/2014 11:40	17.094
475	7/8/2014 11:55	16.903
476	7/8/2014 12:10	16.903
477	7/8/2014 12:25	18.901
478	7/8/2014 12:40	19.377
479	7/8/2014 12:55	18.711
480	7/8/2014 13:10	18.236
481	7/8/2014 13:25	17.76
482	7/8/2014 13:40	17.76
483	7/8/2014 13:55	19.092
484	7/8/2014 14:10	18.426
485	7/8/2014 14:25	18.806
486	7/8/2014 14:40	19.282
487	7/8/2014 14:55	18.806
488	7/8/2014 15:10	17.76
489	7/8/2014 15:25	17.094
490	7/8/2014 15:40	16.903
491	7/8/2014 15:55	17.094
492	7/8/2014 16:10	17.475
493	7/8/2014 16:25	18.236
494	7/8/2014 16:40	18.045
495	7/8/2014 16:55	17.95
496	7/8/2014 17:10	17.379
497	7/8/2014 17:25	16.999
498	7/8/2014 17:40	20.424
499	7/8/2014 17:55	19.472
500	7/8/2014 18:10	17.665
501	7/8/2014 18:25	17.57
502	7/8/2014 18:40	17.284
503	7/8/2014 18:55	17.475
504	7/8/2014 19:10	17.76
505	7/8/2014 19:25	17.189
506	7/8/2014 19:40	16.713
507	7/8/2014 19:55	16.332
508	7/8/2014 20:10	16.427
509	7/8/2014 20:25	16.999
510	7/8/2014 20:40	17.475
511	7/8/2014 20:55	17.475
512	7/8/2014 21:10	17.855
513	7/8/2014 21:25	18.711
514	7/8/2014 21:40	18.331
515	7/8/2014 21:55	19.472
516	7/8/2014 22:10	19.472
517	7/8/2014 22:25	19.472
518	7/8/2014 22:40	19.092
519	7/8/2014 22:55	18.901
520	7/8/2014 23:10	18.045
521	7/8/2014 23:25	17.284
522	7/8/2014 23:40	16.903
523	7/8/2014 23:55	16.999
524	7/9/2014 0:10	16.523
525	7/9/2014 0:25	17.284
526	7/9/2014 0:40	16.999
527	7/9/2014 0:55	16.427
528	7/9/2014 1:10	16.332
529	7/9/2014 1:25	16.237
530	7/9/2014 1:40	16.332
531	7/9/2014 1:55	16.427
532	7/9/2014 2:10	16.713
533	7/9/2014 2:25	16.903
534	7/9/2014 2:40	17.094
535	7/9/2014 2:55	17.189
536	7/9/2014 3:10	17.379
537	7/9/2014 3:25	18.045
538	7/9/2014 3:40	18.045
539	7/9/2014 3:55	18.426
540	7/9/2014 4:10	17.95
541	7/9/2014 4:25	17.665
542	7/9/2014 4:40	17.76
543	7/9/2014 4:55	17.665
544	7/9/2014 5:10	17.379
545	7/9/2014 5:25	17.379
546	7/9/2014 5:40	17.284
547	7/9/2014 5:55	17.284
548	7/9/2014 6:10	17.284
549	7/9/2014 6:25	17.379
550	7/9/2014 6:40	17.284
551	7/9/2014 6:55	17.284
552	7/9/2014 7:10	17.189
553	7/9/2014 7:25	17.094
554	7/9/2014 7:40	16.903
555	7/9/2014 7:55	17.094
556	7/9/2014 8:10	16.903
557	7/9/2014 8:25	16.808
558	7/9/2014 8:40	16.808
559	7/9/2014 8:55	16.903
560	7/9/2014 9:10	16.903
561	7/9/2014 9:25	16.999
562	7/9/2014 9:40	17.189
563	7/9/2014 9:55	17.284
564	7/9/2014 10:10	17.475
565	7/9/2014 10:25	17.57
566	7/9/2014 10:40	17.76
567	7/9/2014 10:55	17.95
568	7/9/2014 11:10	18.14
569	7/9/2014 11:25	18.236
570	7/9/2014 11:40	17.95
571	7/9/2014 11:55	17.094
572	7/9/2014 12:10	17.284
573	7/9/2014 12:25	17.284
574	7/9/2014 12:40	17.284
575	7/9/2014 12:55	16.713
576	7/9/2014 13:10	16.523
577	7/9/2014 13:25	16.523
578	7/9/2014 13:40	17.284
579	7/9/2014 13:55	17.95
580	7/9/2014 14:10	18.236
581	7/9/2014 14:25	18.521
582	7/9/2014 14:40	18.331
583	7/9/2014 14:55	18.331
584	7/9/2014 15:10	18.331
585	7/9/2014 15:25	18.236
586	7/9/2014 15:40	18.045
587	7/9/2014 15:55	17.855
588	7/9/2014 16:10	17.57
589	7/9/2014 16:25	17.284
590	7/9/2014 16:40	16.903
591	7/9/2014 16:55	16.808
592	7/9/2014 17:10	16.808
593	7/9/2014 17:25	17.189
594	7/9/2014 17:40	17.57
595	7/9/2014 17:55	17.379
596	7/9/2014 18:10	16.999
597	7/9/2014 18:25	16.618
598	7/9/2014 18:40	16.523
599	7/9/2014 18:55	16.523
600	7/9/2014 19:10	16.713
601	7/9/2014 19:25	16.999
602	7/9/2014 19:40	17.57
603	7/9/2014 19:55	17.665
604	7/9/2014 20:10	17.475
605	7/9/2014 20:25	17.094
606	7/9/2014 20:40	16.999
607	7/9/2014 20:55	17.57
608	7/9/2014 21:10	17.95
609	7/9/2014 21:25	17.95
610	7/9/2014 21:40	17.95
611	7/9/2014 21:55	18.045
612	7/9/2014 22:10	17.95
613	7/9/2014 22:25	17.95
614	7/9/2014 22:40	17.855
615	7/9/2014 22:55	17.76
616	7/9/2014 23:10	17.76
617	7/9/2014 23:25	17.76
618	7/9/2014 23:40	18.045
619	7/9/2014 23:55	18.045
620	7/10/2014 0:10	17.665
621	7/10/2014 0:25	17.189
622	7/10/2014 0:40	17.189
623	7/10/2014 0:55	16.903
624	7/10/2014 1:10	16.713
625	7/10/2014 1:25	16.523
626	7/10/2014 1:40	16.523
627	7/10/2014 1:55	16.713
628	7/10/2014 2:10	16.999
629	7/10/2014 2:25	17.284
630	7/10/2014 2:40	17.57
631	7/10/2014 2:55	17.57
632	7/10/2014 3:10	17.57
633	7/10/2014 3:25	17.475
634	7/10/2014 3:40	17.475
635	7/10/2014 3:55	17.379
636	7/10/2014 4:10	17.379
637	7/10/2014 4:25	17.379
638	7/10/2014 4:40	17.475
639	7/10/2014 4:55	17.855
640	7/10/2014 5:10	17.57
641	7/10/2014 5:25	17.475
642	7/10/2014 5:40	17.475
643	7/10/2014 5:55	17.57
644	7/10/2014 6:10	17.475
645	7/10/2014 6:25	17.57
646	7/10/2014 6:40	17.57
647	7/10/2014 6:55	17.475
648	7/10/2014 7:10	17.475
649	7/10/2014 7:25	17.57
650	7/10/2014 7:40	17.57
651	7/10/2014 7:55	17.475
652	7/10/2014 8:10	17.475
653	7/10/2014 8:25	17.379
654	7/10/2014 8:40	17.379
655	7/10/2014 8:55	17.379
656	7/10/2014 9:10	17.379
657	7/10/2014 9:25	17.379
658	7/10/2014 9:40	17.379
659	7/10/2014 9:55	17.475
660	7/10/2014 10:10	17.475
661	7/10/2014 10:25	17.475
662	7/10/2014 10:40	17.475
663	7/10/2014 10:55	17.57
664	7/10/2014 11:10	17.76
665	7/10/2014 11:25	17.95
666	7/10/2014 11:40	18.426
667	7/10/2014 11:55	18.711
668	7/10/2014 12:10	18.236
669	7/10/2014 12:25	18.426
670	7/10/2014 12:40	18.426
671	7/10/2014 12:55	17.855
672	7/10/2014 13:10	18.045
673	7/10/2014 13:25	18.996
674	7/10/2014 13:40	19.282
675	7/10/2014 13:55	18.901
676	7/10/2014 14:10	19.377
677	7/10/2014 14:25	19.092
678	7/10/2014 14:40	18.426
679	7/10/2014 14:55	17.665
680	7/10/2014 15:10	17.95
681	7/10/2014 15:25	18.236
682	7/10/2014 15:40	18.426
683	7/10/2014 15:55	18.521
684	7/10/2014 16:10	18.711
685	7/10/2014 16:25	18.806
686	7/10/2014 16:40	18.616
687	7/10/2014 16:55	18.521
688	7/10/2014 17:10	18.521
689	7/10/2014 17:25	18.045
690	7/10/2014 17:40	17.57
691	7/10/2014 17:55	17.379
692	7/10/2014 18:10	17.57
693	7/10/2014 18:25	17.379
694	7/10/2014 18:40	17.475
695	7/10/2014 18:55	16.999
696	7/10/2014 19:10	16.903
697	7/10/2014 19:25	17.284
698	7/10/2014 19:40	17.855
699	7/10/2014 19:55	17.379
700	7/10/2014 20:10	17.379
701	7/10/2014 20:25	17.95
702	7/10/2014 20:40	18.045
703	7/10/2014 20:55	18.616
704	7/10/2014 21:10	18.711
705	7/10/2014 21:25	18.331
706	7/10/2014 21:40	18.045
707	7/10/2014 21:55	17.475
708	7/10/2014 22:10	17.475
709	7/10/2014 22:25	17.475
710	7/10/2014 22:40	17.189
711	7/10/2014 22:55	17.189
712	7/10/2014 23:10	17.189
713	7/10/2014 23:25	17.284
714	7/10/2014 23:40	18.045
715	7/10/2014 23:55	18.331
716	7/11/2014 0:10	18.426
717	7/11/2014 0:25	18.521
718	7/11/2014 0:40	18.616
719	7/11/2014 0:55	18.616
720	7/11/2014 1:10	18.806
721	7/11/2014 1:25	18.901
722	7/11/2014 1:40	18.806
723	7/11/2014 1:55	18.331
724	7/11/2014 2:10	17.284
725	7/11/2014 2:25	17.379
726	7/11/2014 2:40	18.045
727	7/11/2014 2:55	18.426
728	7/11/2014 3:10	18.14
729	7/11/2014 3:25	17.855
730	7/11/2014 3:40	17.665
731	7/11/2014 3:55	17.665
732	7/11/2014 4:10	17.57
733	7/11/2014 4:25	17.475
734	7/11/2014 4:40	17.475
735	7/11/2014 4:55	17.57
736	7/11/2014 5:10	17.665
737	7/11/2014 5:25	17.475
738	7/11/2014 5:40	17.475
739	7/11/2014 5:55	17.379
740	7/11/2014 6:10	17.475
741	7/11/2014 6:25	17.665
742	7/11/2014 6:40	17.76
743	7/11/2014 6:55	17.855
744	7/11/2014 7:10	17.57
745	7/11/2014 7:25	17.665
746	7/11/2014 7:40	17.665
747	7/11/2014 7:55	17.665
748	7/11/2014 8:10	17.57
749	7/11/2014 8:25	17.57
750	7/11/2014 8:40	17.57
751	7/11/2014 8:55	17.665
752	7/11/2014 9:10	17.76
753	7/11/2014 9:25	17.57
754	7/11/2014 9:40	17.76
755	7/11/2014 9:55	17.76
756	7/11/2014 10:10	17.855
757	7/11/2014 10:25	17.95
758	7/11/2014 10:40	17.95
759	7/11/2014 10:55	18.045
760	7/11/2014 11:10	18.236
761	7/11/2014 11:25	18.236
762	7/11/2014 11:40	18.331
763	7/11/2014 11:55	18.521
764	7/11/2014 12:10	18.806
765	7/11/2014 12:25	18.901
766	7/11/2014 12:40	18.901
767	7/11/2014 12:55	18.901
768	7/11/2014 13:10	18.806
769	7/11/2014 13:25	19.377
770	7/11/2014 13:40	19.853
771	7/11/2014 13:55	18.996
772	7/11/2014 14:10	18.711
773	7/11/2014 14:25	18.236
774	7/11/2014 14:40	18.521
775	7/11/2014 14:55	20.043
776	7/11/2014 15:10	20.424
777	7/11/2014 15:25	20.615
778	7/11/2014 15:40	20.234
779	7/11/2014 15:55	19.567
780	7/11/2014 16:10	19.948
781	7/11/2014 16:25	20.424
782	7/11/2014 16:40	20.234
783	7/11/2014 16:55	20.138
784	7/11/2014 17:10	20.138
785	7/11/2014 17:25	20.329
786	7/11/2014 17:40	20.424
787	7/11/2014 17:55	19.472
788	7/11/2014 18:10	18.14
789	7/11/2014 18:25	17.95
790	7/11/2014 18:40	17.76
791	7/11/2014 18:55	17.95
792	7/11/2014 19:10	19.187
793	7/11/2014 19:25	19.282
794	7/11/2014 19:40	18.14
795	7/11/2014 19:55	17.379
796	7/11/2014 20:10	17.379
797	7/11/2014 20:25	17.379
798	7/11/2014 20:40	17.284
799	7/11/2014 20:55	17.475
800	7/11/2014 21:10	17.76
801	7/11/2014 21:25	17.95
802	7/11/2014 21:40	18.331
803	7/11/2014 21:55	18.331
804	7/11/2014 22:10	18.331
805	7/11/2014 22:25	18.236
806	7/11/2014 22:40	18.236
807	7/11/2014 22:55	18.14
808	7/11/2014 23:10	18.045
809	7/11/2014 23:25	17.855
810	7/11/2014 23:40	17.95
811	7/11/2014 23:55	17.76
812	7/12/2014 0:10	18.045
813	7/12/2014 0:25	18.331
814	7/12/2014 0:40	18.14
815	7/12/2014 0:55	18.616
816	7/12/2014 1:10	18.331
817	7/12/2014 1:25	18.426
818	7/12/2014 1:40	18.521
819	7/12/2014 1:55	18.711
820	7/12/2014 2:10	18.426
821	7/12/2014 2:25	18.045
822	7/12/2014 2:40	17.76
823	7/12/2014 2:55	17.475
824	7/12/2014 3:10	17.284
825	7/12/2014 3:25	17.284
826	7/12/2014 3:40	17.284
827	7/12/2014 3:55	17.475
828	7/12/2014 4:10	17.57
829	7/12/2014 4:25	17.76
830	7/12/2014 4:40	17.855
831	7/12/2014 4:55	17.855
832	7/12/2014 5:10	17.855
833	7/12/2014 5:25	17.855
834	7/12/2014 5:40	17.855
835	7/12/2014 5:55	17.855
836	7/12/2014 6:10	17.855
837	7/12/2014 6:25	17.95
838	7/12/2014 6:40	18.426
839	7/12/2014 6:55	18.236
840	7/12/2014 7:10	18.14
841	7/12/2014 7:25	18.236
842	7/12/2014 7:40	18.236
843	7/12/2014 7:55	18.236
844	7/12/2014 8:10	18.331
845	7/12/2014 8:25	18.236
846	7/12/2014 8:40	18.331
847	7/12/2014 8:55	18.236
848	7/12/2014 9:10	18.14
849	7/12/2014 9:25	17.855
850	7/12/2014 9:40	17.76
851	7/12/2014 9:55	17.855
852	7/12/2014 10:10	18.045
853	7/12/2014 10:25	18.045
854	7/12/2014 10:40	18.14
855	7/12/2014 10:55	18.236
856	7/12/2014 11:10	18.236
857	7/12/2014 11:25	18.426
858	7/12/2014 11:40	18.521
859	7/12/2014 11:55	18.616
860	7/12/2014 12:10	18.901
861	7/12/2014 12:25	19.187
862	7/12/2014 12:40	19.377
863	7/12/2014 12:55	19.472
864	7/12/2014 13:10	19.567
865	7/12/2014 13:25	19.853
866	7/12/2014 13:40	19.758
867	7/12/2014 13:55	20.138
868	7/12/2014 14:10	20.138
869	7/12/2014 14:25	19.377
870	7/12/2014 14:40	19.092
871	7/12/2014 14:55	18.996
872	7/12/2014 15:10	18.806
873	7/12/2014 15:25	18.711
874	7/12/2014 15:40	20.138
875	7/12/2014 15:55	20.519
876	7/12/2014 16:10	21.187
877	7/12/2014 16:25	20.329
878	7/12/2014 16:40	21.855
879	7/12/2014 16:55	22.046
880	7/12/2014 17:10	22.717
881	7/12/2014 17:25	21.664
882	7/12/2014 17:40	20.138
883	7/12/2014 17:55	19.377
884	7/12/2014 18:10	18.901
885	7/12/2014 18:25	18.901
886	7/12/2014 18:40	18.806
887	7/12/2014 18:55	18.236
888	7/12/2014 19:10	17.95
889	7/12/2014 19:25	17.76
890	7/12/2014 19:40	17.665
891	7/12/2014 19:55	17.665
892	7/12/2014 20:10	17.855
893	7/12/2014 20:25	17.379
894	7/12/2014 20:40	17.475
895	7/12/2014 20:55	17.379
896	7/12/2014 21:10	17.76
897	7/12/2014 21:25	17.665
898	7/12/2014 21:40	17.76
899	7/12/2014 21:55	17.855