#	"Date Time, GMT-08:00"	Temp C
1	2/25/2014 12:37	31.983
2	2/25/2014 12:52	37.384
3	2/25/2014 13:07	37.714
4	2/25/2014 13:22	36.946
5	2/25/2014 13:37	35.864
6	2/25/2014 13:52	34.796
7	2/25/2014 14:07	34.796
8	2/25/2014 14:22	35.756
9	2/25/2014 14:37	35.222
10	2/25/2014 14:52	36.295
11	2/25/2014 15:07	37.055
12	2/25/2014 15:22	36.511
13	2/25/2014 15:37	34.479
14	2/25/2014 15:52	32.497
15	2/25/2014 16:07	30.356
16	2/25/2014 16:22	28.456
17	2/25/2014 16:37	26.977
18	2/25/2014 16:52	26
19	2/25/2014 17:07	24.931
20	2/25/2014 17:22	23.966
21	2/25/2014 17:37	23.1
22	2/25/2014 17:52	22.429
23	2/25/2014 18:07	22.142
24	2/25/2014 18:22	21.76
25	2/25/2014 18:37	22.333
26	2/25/2014 18:52	23.004
27	2/25/2014 19:07	23.196
28	2/25/2014 19:22	22.333
29	2/25/2014 19:37	20.519
30	2/25/2014 19:52	19.377
31	2/25/2014 20:07	18.616
32	2/25/2014 20:22	18.14
33	2/25/2014 20:37	17.57
34	2/25/2014 20:52	16.808
35	2/25/2014 21:07	16.046
36	2/25/2014 21:22	15.282
37	2/25/2014 21:37	14.517
38	2/25/2014 21:52	13.846
39	2/25/2014 22:07	13.173
40	2/25/2014 22:22	12.497
41	2/25/2014 22:37	11.916
42	2/25/2014 22:52	11.431
43	2/25/2014 23:07	11.041
44	2/25/2014 23:22	10.553
45	2/25/2014 23:37	10.161
46	2/25/2014 23:52	9.768
47	2/26/2014 0:07	9.373
48	2/26/2014 0:22	8.978
49	2/26/2014 0:37	8.68
50	2/26/2014 0:52	8.282
51	2/26/2014 1:07	8.082
52	2/26/2014 1:22	7.782
53	2/26/2014 1:37	7.582
54	2/26/2014 1:52	7.28
55	2/26/2014 2:07	7.079
56	2/26/2014 2:22	6.877
57	2/26/2014 2:37	6.674
58	2/26/2014 2:52	6.471
59	2/26/2014 3:07	6.37
60	2/26/2014 3:22	6.166
61	2/26/2014 3:37	6.064
62	2/26/2014 3:52	5.962
63	2/26/2014 4:07	5.86
64	2/26/2014 4:22	5.757
65	2/26/2014 4:37	5.757
66	2/26/2014 4:52	5.655
67	2/26/2014 5:07	5.655
68	2/26/2014 5:22	5.552
69	2/26/2014 5:37	5.45
70	2/26/2014 5:52	5.45
71	2/26/2014 6:07	5.347
72	2/26/2014 6:22	5.244
73	2/26/2014 6:37	5.244
74	2/26/2014 6:52	5.141
75	2/26/2014 7:07	5.141
76	2/26/2014 7:22	5.141
77	2/26/2014 7:37	5.141
78	2/26/2014 7:52	5.244
79	2/26/2014 8:07	5.86
80	2/26/2014 8:22	7.179
81	2/26/2014 8:37	8.481
82	2/26/2014 8:52	9.866
83	2/26/2014 9:07	11.041
84	2/26/2014 9:22	11.916
85	2/26/2014 9:37	12.497
86	2/26/2014 9:52	12.787
87	2/26/2014 10:07	12.69
88	2/26/2014 10:22	13.461
89	2/26/2014 10:37	15.664
90	2/26/2014 10:52	19.092
91	2/26/2014 11:07	17.094
92	2/26/2014 11:22	18.996
93	2/26/2014 11:37	20.805
94	2/26/2014 11:52	22.812
95	2/26/2014 12:07	24.158
96	2/26/2014 12:22	24.351
97	2/26/2014 12:37	23.388
98	2/26/2014 12:52	22.908
99	2/26/2014 13:07	23.004
100	2/26/2014 13:22	23.1
101	2/26/2014 13:37	23.1
102	2/26/2014 13:52	23.004
103	2/26/2014 14:07	22.717
104	2/26/2014 14:22	22.621
105	2/26/2014 14:37	22.525
106	2/26/2014 14:52	22.429
107	2/26/2014 15:07	21.378
108	2/26/2014 15:22	18.331
109	2/26/2014 15:37	15.951
110	2/26/2014 15:52	15.091
111	2/26/2014 16:07	14.038
112	2/26/2014 16:22	13.558
113	2/26/2014 16:37	12.883
114	2/26/2014 16:52	12.11
115	2/26/2014 17:07	11.722
116	2/26/2014 17:22	9.176
117	2/26/2014 17:37	7.582
118	2/26/2014 17:52	7.582
119	2/26/2014 18:07	7.582
120	2/26/2014 18:22	7.481
121	2/26/2014 18:37	7.481
122	2/26/2014 18:52	7.582
123	2/26/2014 19:07	7.582
124	2/26/2014 19:22	7.582
125	2/26/2014 19:37	7.582
126	2/26/2014 19:52	7.682
127	2/26/2014 20:07	7.682
128	2/26/2014 20:22	7.782
129	2/26/2014 20:37	7.882
130	2/26/2014 20:52	7.983
131	2/26/2014 21:07	7.983
132	2/26/2014 21:22	7.782
133	2/26/2014 21:37	7.882
134	2/26/2014 21:52	7.882
135	2/26/2014 22:07	7.882
136	2/26/2014 22:22	7.682
137	2/26/2014 22:37	7.682
138	2/26/2014 22:52	7.682
139	2/26/2014 23:07	7.682
140	2/26/2014 23:22	7.582
141	2/26/2014 23:37	7.481
142	2/26/2014 23:52	7.481
143	2/27/2014 0:07	7.481
144	2/27/2014 0:22	7.481
145	2/27/2014 0:37	7.682
146	2/27/2014 0:52	7.582
147	2/27/2014 1:07	7.582
148	2/27/2014 1:22	7.582
149	2/27/2014 1:37	7.582
150	2/27/2014 1:52	7.582
151	2/27/2014 2:07	7.481
152	2/27/2014 2:22	7.481
153	2/27/2014 2:37	7.481
154	2/27/2014 2:52	7.582
155	2/27/2014 3:07	7.481
156	2/27/2014 3:22	7.481
157	2/27/2014 3:37	7.582
158	2/27/2014 3:52	7.481
159	2/27/2014 4:07	7.582
160	2/27/2014 4:22	7.582
161	2/27/2014 4:37	7.582
162	2/27/2014 4:52	7.481
163	2/27/2014 5:07	7.481
164	2/27/2014 5:22	7.481
165	2/27/2014 5:37	7.481
166	2/27/2014 5:52	7.481
167	2/27/2014 6:07	7.481
168	2/27/2014 6:22	7.481
169	2/27/2014 6:37	7.481
170	2/27/2014 6:52	7.481
171	2/27/2014 7:07	7.481
172	2/27/2014 7:22	7.481
173	2/27/2014 7:37	7.481
174	2/27/2014 7:52	7.481
175	2/27/2014 8:07	7.481
176	2/27/2014 8:22	7.481
177	2/27/2014 8:37	7.481
178	2/27/2014 8:52	7.481
179	2/27/2014 9:07	7.481
180	2/27/2014 9:22	7.481
181	2/27/2014 9:37	7.481
182	2/27/2014 9:52	7.381
183	2/27/2014 10:07	7.381
184	2/27/2014 10:22	7.381
185	2/27/2014 10:37	7.381
186	2/27/2014 10:52	7.381
187	2/27/2014 11:07	7.481
188	2/27/2014 11:22	7.481
189	2/27/2014 11:37	7.582
190	2/27/2014 11:52	7.582
191	2/27/2014 12:07	7.481
192	2/27/2014 12:22	7.481
193	2/27/2014 12:37	7.582
194	2/27/2014 12:52	7.582
195	2/27/2014 13:07	7.481
196	2/27/2014 13:22	7.582
197	2/27/2014 13:37	7.582
198	2/27/2014 13:52	7.582
199	2/27/2014 14:07	7.582
200	2/27/2014 14:22	7.682
201	2/27/2014 14:37	7.682
202	2/27/2014 14:52	7.582
203	2/27/2014 15:07	7.582
204	2/27/2014 15:22	7.582
205	2/27/2014 15:37	7.582
206	2/27/2014 15:52	7.582
207	2/27/2014 16:07	7.582
208	2/27/2014 16:22	7.582
209	2/27/2014 16:37	7.582
210	2/27/2014 16:52	7.582
211	2/27/2014 17:07	7.582
212	2/27/2014 17:22	7.582
213	2/27/2014 17:37	7.682
214	2/27/2014 17:52	7.582
215	2/27/2014 18:07	7.582
216	2/27/2014 18:22	7.582
217	2/27/2014 18:37	7.582
218	2/27/2014 18:52	7.682
219	2/27/2014 19:07	7.582
220	2/27/2014 19:22	7.582
221	2/27/2014 19:37	7.582
222	2/27/2014 19:52	7.582
223	2/27/2014 20:07	7.582
224	2/27/2014 20:22	7.582
225	2/27/2014 20:37	7.582
226	2/27/2014 20:52	7.582
227	2/27/2014 21:07	7.782
228	2/27/2014 21:22	7.882
229	2/27/2014 21:37	7.882
230	2/27/2014 21:52	7.983
231	2/27/2014 22:07	7.983
232	2/27/2014 22:22	7.983
233	2/27/2014 22:37	7.882
234	2/27/2014 22:52	7.882
235	2/27/2014 23:07	7.882
236	2/27/2014 23:22	7.882
237	2/27/2014 23:37	7.882
238	2/27/2014 23:52	7.782
239	2/28/2014 0:07	7.782
240	2/28/2014 0:22	7.682
241	2/28/2014 0:37	7.582
242	2/28/2014 0:52	7.582
243	2/28/2014 1:07	7.582
244	2/28/2014 1:22	7.582
245	2/28/2014 1:37	7.582
246	2/28/2014 1:52	7.682
247	2/28/2014 2:07	7.682
248	2/28/2014 2:22	7.682
249	2/28/2014 2:37	7.682
250	2/28/2014 2:52	7.682
251	2/28/2014 3:07	7.582
252	2/28/2014 3:22	7.682
253	2/28/2014 3:37	7.682
254	2/28/2014 3:52	7.682
255	2/28/2014 4:07	7.582
256	2/28/2014 4:22	7.682
257	2/28/2014 4:37	7.582
258	2/28/2014 4:52	7.682
259	2/28/2014 5:07	7.682
260	2/28/2014 5:22	7.582
261	2/28/2014 5:37	7.682
262	2/28/2014 5:52	7.682
263	2/28/2014 6:07	7.582
264	2/28/2014 6:22	7.582
265	2/28/2014 6:37	7.582
266	2/28/2014 6:52	7.481
267	2/28/2014 7:07	7.481
268	2/28/2014 7:22	7.582
269	2/28/2014 7:37	7.582
270	2/28/2014 7:52	7.582
271	2/28/2014 8:07	7.481
272	2/28/2014 8:22	7.582
273	2/28/2014 8:37	7.582
274	2/28/2014 8:52	7.582
275	2/28/2014 9:07	7.582
276	2/28/2014 9:22	7.582
277	2/28/2014 9:37	7.582
278	2/28/2014 9:52	7.582
279	2/28/2014 10:07	7.582
280	2/28/2014 10:22	7.582
281	2/28/2014 10:37	7.582
282	2/28/2014 10:52	7.582
283	2/28/2014 11:07	7.582
284	2/28/2014 11:22	7.682
285	2/28/2014 11:37	7.782
286	2/28/2014 11:52	7.882
287	2/28/2014 12:07	7.682
288	2/28/2014 12:22	8.082
289	2/28/2014 12:37	8.082
290	2/28/2014 12:52	7.682
291	2/28/2014 13:07	7.582
292	2/28/2014 13:22	7.682
293	2/28/2014 13:37	8.182
294	2/28/2014 13:52	8.382
295	2/28/2014 14:07	8.282
296	2/28/2014 14:22	8.382
297	2/28/2014 14:37	8.382
298	2/28/2014 14:52	8.082
299	2/28/2014 15:07	8.382
300	2/28/2014 15:22	8.182
301	2/28/2014 15:37	8.282
302	2/28/2014 15:52	8.282
303	2/28/2014 16:07	8.282
304	2/28/2014 16:22	8.282
305	2/28/2014 16:37	8.182
306	2/28/2014 16:52	8.182
307	2/28/2014 17:07	8.182
308	2/28/2014 17:22	8.282
309	2/28/2014 17:37	8.082
310	2/28/2014 17:52	7.983
311	2/28/2014 18:07	8.082
312	2/28/2014 18:22	7.983
313	2/28/2014 18:37	7.983
314	2/28/2014 18:52	7.882
315	2/28/2014 19:07	7.983
316	2/28/2014 19:22	7.882
317	2/28/2014 19:37	7.882
318	2/28/2014 19:52	7.983
319	2/28/2014 20:07	8.082
320	2/28/2014 20:22	8.082
321	2/28/2014 20:37	7.983
322	2/28/2014 20:52	8.082
323	2/28/2014 21:07	8.082
324	2/28/2014 21:22	7.983
325	2/28/2014 21:37	8.082
326	2/28/2014 21:52	8.082
327	2/28/2014 22:07	7.983
328	2/28/2014 22:22	8.082
329	2/28/2014 22:37	8.082
330	2/28/2014 22:52	8.082
331	2/28/2014 23:07	7.983
332	2/28/2014 23:22	7.983
333	2/28/2014 23:37	7.983
334	2/28/2014 23:52	8.082
335	3/1/2014 0:07	8.082
336	3/1/2014 0:22	8.182
337	3/1/2014 0:37	8.182
338	3/1/2014 0:52	8.082
339	3/1/2014 1:07	7.983
340	3/1/2014 1:22	7.882
341	3/1/2014 1:37	7.882
342	3/1/2014 1:52	7.782
343	3/1/2014 2:07	7.782
344	3/1/2014 2:22	7.782
345	3/1/2014 2:37	7.882
346	3/1/2014 2:52	7.983
347	3/1/2014 3:07	7.882
348	3/1/2014 3:22	7.882
349	3/1/2014 3:37	7.983
350	3/1/2014 3:52	7.882
351	3/1/2014 4:07	7.882
352	3/1/2014 4:22	7.882
353	3/1/2014 4:37	7.782
354	3/1/2014 4:52	7.782
355	3/1/2014 5:07	7.782
356	3/1/2014 5:22	7.882
357	3/1/2014 5:37	7.782
358	3/1/2014 5:52	7.882
359	3/1/2014 6:07	7.782
360	3/1/2014 6:22	7.782
361	3/1/2014 6:37	7.682
362	3/1/2014 6:52	7.682
363	3/1/2014 7:07	7.682
364	3/1/2014 7:22	7.682
365	3/1/2014 7:37	7.682
366	3/1/2014 7:52	7.682
367	3/1/2014 8:07	7.682
368	3/1/2014 8:22	7.682
369	3/1/2014 8:37	7.682
370	3/1/2014 8:52	7.682
371	3/1/2014 9:07	7.682
372	3/1/2014 9:22	7.782
373	3/1/2014 9:37	7.682
374	3/1/2014 9:52	7.682
375	3/1/2014 10:07	7.682
376	3/1/2014 10:22	7.682
377	3/1/2014 10:37	7.682
378	3/1/2014 10:52	7.682
379	3/1/2014 11:07	7.682
380	3/1/2014 11:22	7.682
381	3/1/2014 11:37	7.682
382	3/1/2014 11:52	7.682
383	3/1/2014 12:07	7.682
384	3/1/2014 12:22	7.682
385	3/1/2014 12:37	7.682
386	3/1/2014 12:52	7.782
387	3/1/2014 13:07	7.782
388	3/1/2014 13:22	7.782
389	3/1/2014 13:37	7.782
390	3/1/2014 13:52	7.682
391	3/1/2014 14:07	7.782
392	3/1/2014 14:22	7.782
393	3/1/2014 14:37	7.682
394	3/1/2014 14:52	7.682
395	3/1/2014 15:07	7.782
396	3/1/2014 15:22	7.682
397	3/1/2014 15:37	7.782
398	3/1/2014 15:52	7.782
399	3/1/2014 16:07	7.782
400	3/1/2014 16:22	7.782
401	3/1/2014 16:37	7.782
402	3/1/2014 16:52	7.782
403	3/1/2014 17:07	7.782
404	3/1/2014 17:22	7.782
405	3/1/2014 17:37	7.782
406	3/1/2014 17:52	7.782
407	3/1/2014 18:07	7.682
408	3/1/2014 18:22	7.782
409	3/1/2014 18:37	7.782
410	3/1/2014 18:52	7.782
411	3/1/2014 19:07	7.682
412	3/1/2014 19:22	7.782
413	3/1/2014 19:37	7.782
414	3/1/2014 19:52	7.682
415	3/1/2014 20:07	7.682
416	3/1/2014 20:22	7.782
417	3/1/2014 20:37	7.682
418	3/1/2014 20:52	7.682
419	3/1/2014 21:07	7.682
420	3/1/2014 21:22	7.682
421	3/1/2014 21:37	7.782
422	3/1/2014 21:52	7.782
423	3/1/2014 22:07	7.782
424	3/1/2014 22:22	7.782
425	3/1/2014 22:37	7.782
426	3/1/2014 22:52	7.682
427	3/1/2014 23:07	7.682
428	3/1/2014 23:22	7.682
429	3/1/2014 23:37	7.682
430	3/1/2014 23:52	7.682
431	3/2/2014 0:07	7.682
432	3/2/2014 0:22	7.682
433	3/2/2014 0:37	7.682
434	3/2/2014 0:52	7.682
435	3/2/2014 1:07	7.682
436	3/2/2014 1:22	7.682
437	3/2/2014 1:37	7.782
438	3/2/2014 1:52	7.782
439	3/2/2014 2:07	7.782
440	3/2/2014 2:22	7.782
441	3/2/2014 2:37	7.682
442	3/2/2014 2:52	7.782
443	3/2/2014 3:07	7.682
444	3/2/2014 3:22	7.682
445	3/2/2014 3:37	7.782
446	3/2/2014 3:52	7.682
447	3/2/2014 4:07	7.682
448	3/2/2014 4:22	7.682
449	3/2/2014 4:37	7.682
450	3/2/2014 4:52	7.682
451	3/2/2014 5:07	7.682
452	3/2/2014 5:22	7.782
453	3/2/2014 5:37	7.782
454	3/2/2014 5:52	7.782
455	3/2/2014 6:07	7.782
456	3/2/2014 6:22	7.782
457	3/2/2014 6:37	7.682
458	3/2/2014 6:52	7.682
459	3/2/2014 7:07	7.682
460	3/2/2014 7:22	7.682
461	3/2/2014 7:37	7.682
462	3/2/2014 7:52	7.682
463	3/2/2014 8:07	7.682
464	3/2/2014 8:22	7.682
465	3/2/2014 8:37	7.682
466	3/2/2014 8:52	7.682
467	3/2/2014 9:07	7.682
468	3/2/2014 9:22	7.682
469	3/2/2014 9:37	7.782
470	3/2/2014 9:52	7.782
471	3/2/2014 10:07	7.782
472	3/2/2014 10:22	7.782
473	3/2/2014 10:37	7.782
474	3/2/2014 10:52	7.782
475	3/2/2014 11:07	7.782
476	3/2/2014 11:22	7.782
477	3/2/2014 11:37	7.682
478	3/2/2014 11:52	7.682
479	3/2/2014 12:07	7.782
480	3/2/2014 12:22	7.782
481	3/2/2014 12:37	7.782
482	3/2/2014 12:52	7.782
483	3/2/2014 13:07	7.782
484	3/2/2014 13:22	7.782
485	3/2/2014 13:37	7.782
486	3/2/2014 13:52	7.782
487	3/2/2014 14:07	7.782
488	3/2/2014 14:22	7.782
489	3/2/2014 14:37	7.782
490	3/2/2014 14:52	7.782
491	3/2/2014 15:07	7.782
492	3/2/2014 15:22	7.782
493	3/2/2014 15:37	7.782
494	3/2/2014 15:52	7.782
495	3/2/2014 16:07	7.782
496	3/2/2014 16:22	7.782
497	3/2/2014 16:37	7.782
498	3/2/2014 16:52	7.782
499	3/2/2014 17:07	7.782
500	3/2/2014 17:22	7.782
501	3/2/2014 17:37	7.782
502	3/2/2014 17:52	7.782
503	3/2/2014 18:07	7.782
504	3/2/2014 18:22	7.782
505	3/2/2014 18:37	7.782
506	3/2/2014 18:52	7.782
507	3/2/2014 19:07	7.782
508	3/2/2014 19:22	7.782
509	3/2/2014 19:37	7.782
510	3/2/2014 19:52	7.782
511	3/2/2014 20:07	7.782
512	3/2/2014 20:22	7.782
513	3/2/2014 20:37	7.782
514	3/2/2014 20:52	7.782
515	3/2/2014 21:07	7.782
516	3/2/2014 21:22	7.782
517	3/2/2014 21:37	7.782
518	3/2/2014 21:52	7.782
519	3/2/2014 22:07	7.782
520	3/2/2014 22:22	7.782
521	3/2/2014 22:37	7.782
522	3/2/2014 22:52	7.782
523	3/2/2014 23:07	7.782
524	3/2/2014 23:22	7.782
525	3/2/2014 23:37	7.782
526	3/2/2014 23:52	7.782
527	3/3/2014 0:07	7.782
528	3/3/2014 0:22	7.782
529	3/3/2014 0:37	7.782
530	3/3/2014 0:52	7.782
531	3/3/2014 1:07	7.782
532	3/3/2014 1:22	7.782
533	3/3/2014 1:37	7.782
534	3/3/2014 1:52	7.782
535	3/3/2014 2:07	7.782
536	3/3/2014 2:22	7.782
537	3/3/2014 2:37	7.782
538	3/3/2014 2:52	7.782
539	3/3/2014 3:07	7.782
540	3/3/2014 3:22	7.782
541	3/3/2014 3:37	7.782
542	3/3/2014 3:52	7.782
543	3/3/2014 4:07	7.782
544	3/3/2014 4:22	7.782
545	3/3/2014 4:37	7.782
546	3/3/2014 4:52	7.782
547	3/3/2014 5:07	7.782
548	3/3/2014 5:22	7.782
549	3/3/2014 5:37	7.782
550	3/3/2014 5:52	7.782
551	3/3/2014 6:07	7.782
552	3/3/2014 6:22	7.782
553	3/3/2014 6:37	7.782
554	3/3/2014 6:52	7.782
555	3/3/2014 7:07	7.782
556	3/3/2014 7:22	7.782
557	3/3/2014 7:37	7.782
558	3/3/2014 7:52	7.782
559	3/3/2014 8:07	7.782
560	3/3/2014 8:22	7.782
561	3/3/2014 8:37	7.782
562	3/3/2014 8:52	7.782
563	3/3/2014 9:07	7.782
564	3/3/2014 9:22	7.782
565	3/3/2014 9:37	7.782
566	3/3/2014 9:52	7.782
567	3/3/2014 10:07	7.782
568	3/3/2014 10:22	7.782
569	3/3/2014 10:37	7.782
570	3/3/2014 10:52	7.782
571	3/3/2014 11:07	7.782
572	3/3/2014 11:22	7.782
573	3/3/2014 11:37	7.782
574	3/3/2014 11:52	7.882
575	3/3/2014 12:07	7.782
576	3/3/2014 12:22	7.882
577	3/3/2014 12:37	7.882
578	3/3/2014 12:52	7.882
579	3/3/2014 13:07	7.983
580	3/3/2014 13:22	7.983
581	3/3/2014 13:37	8.282
582	3/3/2014 13:52	8.382
583	3/3/2014 14:07	8.282
584	3/3/2014 14:22	8.082
585	3/3/2014 14:37	8.082
586	3/3/2014 14:52	8.082
587	3/3/2014 15:07	7.882
588	3/3/2014 15:22	7.882
589	3/3/2014 15:37	7.882
590	3/3/2014 15:52	7.882
591	3/3/2014 16:07	7.782
592	3/3/2014 16:22	7.782
593	3/3/2014 16:37	7.983
594	3/3/2014 16:52	7.983
595	3/3/2014 17:07	7.983
596	3/3/2014 17:22	8.082
597	3/3/2014 17:37	8.082
598	3/3/2014 17:52	8.082
599	3/3/2014 18:07	8.082
600	3/3/2014 18:22	8.082
601	3/3/2014 18:37	7.983
602	3/3/2014 18:52	7.882
603	3/3/2014 19:07	7.882
604	3/3/2014 19:22	7.882
605	3/3/2014 19:37	7.882
606	3/3/2014 19:52	7.983
607	3/3/2014 20:07	7.983
608	3/3/2014 20:22	7.983
609	3/3/2014 20:37	7.983
610	3/3/2014 20:52	7.983
611	3/3/2014 21:07	7.983
612	3/3/2014 21:22	7.983
613	3/3/2014 21:37	7.983
614	3/3/2014 21:52	7.983
615	3/3/2014 22:07	7.983
616	3/3/2014 22:22	7.983
617	3/3/2014 22:37	7.983
618	3/3/2014 22:52	7.983
619	3/3/2014 23:07	7.882
620	3/3/2014 23:22	7.882
621	3/3/2014 23:37	7.882
622	3/3/2014 23:52	7.882
623	3/4/2014 0:07	7.983
624	3/4/2014 0:22	7.983
625	3/4/2014 0:37	7.983
626	3/4/2014 0:52	7.983
627	3/4/2014 1:07	8.082
628	3/4/2014 1:22	8.082
629	3/4/2014 1:37	8.182
630	3/4/2014 1:52	8.182
631	3/4/2014 2:07	8.082
632	3/4/2014 2:22	8.082
633	3/4/2014 2:37	8.082
634	3/4/2014 2:52	8.082
635	3/4/2014 3:07	7.882
636	3/4/2014 3:22	7.983
637	3/4/2014 3:37	7.983
638	3/4/2014 3:52	7.882
639	3/4/2014 4:07	7.882
640	3/4/2014 4:22	7.882
641	3/4/2014 4:37	7.882
642	3/4/2014 4:52	7.983
643	3/4/2014 5:07	7.983
644	3/4/2014 5:22	7.983
645	3/4/2014 5:37	8.082
646	3/4/2014 5:52	8.082
647	3/4/2014 6:07	7.983
648	3/4/2014 6:22	7.983
649	3/4/2014 6:37	7.983
650	3/4/2014 6:52	7.983
651	3/4/2014 7:07	7.882
652	3/4/2014 7:22	7.882
653	3/4/2014 7:37	7.882
654	3/4/2014 7:52	7.983
655	3/4/2014 8:07	7.983
656	3/4/2014 8:22	7.983
657	3/4/2014 8:37	7.983
658	3/4/2014 8:52	7.983
659	3/4/2014 9:07	7.983
660	3/4/2014 9:22	7.882
661	3/4/2014 9:37	7.882
662	3/4/2014 9:52	7.983
663	3/4/2014 10:07	7.983
664	3/4/2014 10:22	7.983
665	3/4/2014 10:37	7.983
666	3/4/2014 10:52	7.882
667	3/4/2014 11:07	7.882
668	3/4/2014 11:22	7.882
669	3/4/2014 11:37	7.882
670	3/4/2014 11:52	7.882
671	3/4/2014 12:07	7.882
672	3/4/2014 12:22	7.983
673	3/4/2014 12:37	7.983
674	3/4/2014 12:52	8.082
675	3/4/2014 13:07	8.082
676	3/4/2014 13:22	8.082
677	3/4/2014 13:37	8.282
678	3/4/2014 13:52	8.382
679	3/4/2014 14:07	8.481
680	3/4/2014 14:22	8.581
681	3/4/2014 14:37	8.481
682	3/4/2014 14:52	8.481
683	3/4/2014 15:07	8.182
684	3/4/2014 15:22	8.082
685	3/4/2014 15:37	7.983
686	3/4/2014 15:52	7.983
687	3/4/2014 16:07	7.983
688	3/4/2014 16:22	7.983
689	3/4/2014 16:37	7.983
690	3/4/2014 16:52	7.882
691	3/4/2014 17:07	7.882
692	3/4/2014 17:22	7.882
693	3/4/2014 17:37	8.082
694	3/4/2014 17:52	8.182
695	3/4/2014 18:07	8.182
696	3/4/2014 18:22	8.182
697	3/4/2014 18:37	8.282
698	3/4/2014 18:52	8.182
699	3/4/2014 19:07	8.182
700	3/4/2014 19:22	8.182
701	3/4/2014 19:37	8.082
702	3/4/2014 19:52	8.082
703	3/4/2014 20:07	8.082
704	3/4/2014 20:22	8.082
705	3/4/2014 20:37	8.182
706	3/4/2014 20:52	8.182
707	3/4/2014 21:07	8.082
708	3/4/2014 21:22	8.082
709	3/4/2014 21:37	8.082
710	3/4/2014 21:52	8.182
711	3/4/2014 22:07	8.182
712	3/4/2014 22:22	8.082
713	3/4/2014 22:37	7.983
714	3/4/2014 22:52	8.082
715	3/4/2014 23:07	8.182
716	3/4/2014 23:22	8.082
717	3/4/2014 23:37	8.082
718	3/4/2014 23:52	8.082
719	3/5/2014 0:07	8.082
720	3/5/2014 0:22	8.082
721	3/5/2014 0:37	8.082
722	3/5/2014 0:52	8.082
723	3/5/2014 1:07	8.082
724	3/5/2014 1:22	8.182
725	3/5/2014 1:37	8.382
726	3/5/2014 1:52	8.382
727	3/5/2014 2:07	8.382
728	3/5/2014 2:22	8.382
729	3/5/2014 2:37	8.382
730	3/5/2014 2:52	8.382
731	3/5/2014 3:07	8.282
732	3/5/2014 3:22	8.382
733	3/5/2014 3:37	8.282
734	3/5/2014 3:52	8.182
735	3/5/2014 4:07	7.983
736	3/5/2014 4:22	7.983
737	3/5/2014 4:37	7.983
738	3/5/2014 4:52	7.983
739	3/5/2014 5:07	8.082
740	3/5/2014 5:22	8.182
741	3/5/2014 5:37	8.182
742	3/5/2014 5:52	8.182
743	3/5/2014 6:07	8.282
744	3/5/2014 6:22	8.182
745	3/5/2014 6:37	8.082
746	3/5/2014 6:52	8.182
747	3/5/2014 7:07	8.082
748	3/5/2014 7:22	8.082
749	3/5/2014 7:37	8.082
750	3/5/2014 7:52	8.082
751	3/5/2014 8:07	8.082
752	3/5/2014 8:22	7.983
753	3/5/2014 8:37	8.082
754	3/5/2014 8:52	7.983
755	3/5/2014 9:07	8.082
756	3/5/2014 9:22	8.082
757	3/5/2014 9:37	8.082
758	3/5/2014 9:52	8.182
759	3/5/2014 10:07	8.082
760	3/5/2014 10:22	8.082
761	3/5/2014 10:37	8.082
762	3/5/2014 10:52	8.082
763	3/5/2014 11:07	8.082
764	3/5/2014 11:22	8.182
765	3/5/2014 11:37	8.182
766	3/5/2014 11:52	8.082
767	3/5/2014 12:07	8.182
768	3/5/2014 12:22	8.282
769	3/5/2014 12:37	8.382
770	3/5/2014 12:52	8.382
771	3/5/2014 13:07	8.779
772	3/5/2014 13:22	8.68
773	3/5/2014 13:37	8.68
774	3/5/2014 13:52	8.68
775	3/5/2014 14:07	8.68
776	3/5/2014 14:22	8.68
777	3/5/2014 14:37	8.779
778	3/5/2014 14:52	8.879
779	3/5/2014 15:07	8.978
780	3/5/2014 15:22	8.779
781	3/5/2014 15:37	8.779
782	3/5/2014 15:52	8.68
783	3/5/2014 16:07	8.581
784	3/5/2014 16:22	8.581
785	3/5/2014 16:37	8.182
786	3/5/2014 16:52	8.182
787	3/5/2014 17:07	8.082
788	3/5/2014 17:22	7.983
789	3/5/2014 17:37	7.983
790	3/5/2014 17:52	7.983
791	3/5/2014 18:07	7.983
792	3/5/2014 18:22	7.983
793	3/5/2014 18:37	8.182
794	3/5/2014 18:52	8.282
795	3/5/2014 19:07	8.382
796	3/5/2014 19:22	8.382
797	3/5/2014 19:37	8.182
798	3/5/2014 19:52	8.182
799	3/5/2014 20:07	8.182
800	3/5/2014 20:22	8.182
801	3/5/2014 20:37	8.182
802	3/5/2014 20:52	8.182
803	3/5/2014 21:07	8.082
804	3/5/2014 21:22	8.182
805	3/5/2014 21:37	8.182
806	3/5/2014 21:52	8.082
807	3/5/2014 22:07	8.082
808	3/5/2014 22:22	8.082
809	3/5/2014 22:37	8.082
810	3/5/2014 22:52	8.082
811	3/5/2014 23:07	8.082
812	3/5/2014 23:22	8.082
813	3/5/2014 23:37	8.182
814	3/5/2014 23:52	8.182
815	3/6/2014 0:07	8.082
816	3/6/2014 0:22	8.082
817	3/6/2014 0:37	8.082
818	3/6/2014 0:52	8.082
819	3/6/2014 1:07	8.182
820	3/6/2014 1:22	8.581
821	3/6/2014 1:37	8.779
822	3/6/2014 1:52	8.68
823	3/6/2014 2:07	8.68
824	3/6/2014 2:22	8.581
825	3/6/2014 2:37	8.581
826	3/6/2014 2:52	8.581
827	3/6/2014 3:07	8.581
828	3/6/2014 3:22	8.082
829	3/6/2014 3:37	8.282
830	3/6/2014 3:52	8.282
831	3/6/2014 4:07	8.282
832	3/6/2014 4:22	8.282
833	3/6/2014 4:37	8.182
834	3/6/2014 4:52	8.082
835	3/6/2014 5:07	8.082
836	3/6/2014 5:22	8.082
837	3/6/2014 5:37	8.182
838	3/6/2014 5:52	8.082
839	3/6/2014 6:07	8.082
840	3/6/2014 6:22	8.182
841	3/6/2014 6:37	8.282
842	3/6/2014 6:52	8.382
843	3/6/2014 7:07	8.282
844	3/6/2014 7:22	8.282
845	3/6/2014 7:37	8.282
846	3/6/2014 7:52	8.282
847	3/6/2014 8:07	8.282
848	3/6/2014 8:22	8.282
849	3/6/2014 8:37	8.282
850	3/6/2014 8:52	8.282
851	3/6/2014 9:07	8.382
852	3/6/2014 9:22	8.382
853	3/6/2014 9:37	8.282
854	3/6/2014 9:52	8.282
855	3/6/2014 10:07	8.282
856	3/6/2014 10:22	8.182
857	3/6/2014 10:37	8.282
858	3/6/2014 10:52	8.282
859	3/6/2014 11:07	8.382
860	3/6/2014 11:22	8.282
861	3/6/2014 11:37	8.382
862	3/6/2014 11:52	8.382
863	3/6/2014 12:07	8.382
864	3/6/2014 12:22	8.282
865	3/6/2014 12:37	8.382
866	3/6/2014 12:52	8.481
867	3/6/2014 13:07	8.481
868	3/6/2014 13:22	8.382
869	3/6/2014 13:37	8.68
870	3/6/2014 13:52	8.68
871	3/6/2014 14:07	8.481
872	3/6/2014 14:22	8.581
873	3/6/2014 14:37	8.481
874	3/6/2014 14:52	8.481
875	3/6/2014 15:07	8.581
876	3/6/2014 15:22	8.481
877	3/6/2014 15:37	8.481
878	3/6/2014 15:52	8.581
879	3/6/2014 16:07	8.581
880	3/6/2014 16:22	8.581
881	3/6/2014 16:37	8.581
882	3/6/2014 16:52	8.382
883	3/6/2014 17:07	8.182
884	3/6/2014 17:22	8.182
885	3/6/2014 17:37	8.182
886	3/6/2014 17:52	8.182
887	3/6/2014 18:07	8.182
888	3/6/2014 18:22	8.182
889	3/6/2014 18:37	8.082
890	3/6/2014 18:52	8.182
891	3/6/2014 19:07	8.382
892	3/6/2014 19:22	8.481
893	3/6/2014 19:37	8.382
894	3/6/2014 19:52	8.481
895	3/6/2014 20:07	8.481
896	3/6/2014 20:22	8.481
897	3/6/2014 20:37	8.581
898	3/6/2014 20:52	8.581
899	3/6/2014 21:07	8.581
900	3/6/2014 21:22	8.581
901	3/6/2014 21:37	8.481
902	3/6/2014 21:52	8.481
903	3/6/2014 22:07	8.481
904	3/6/2014 22:22	8.481
905	3/6/2014 22:37	8.581
906	3/6/2014 22:52	8.481
907	3/6/2014 23:07	8.481
908	3/6/2014 23:22	8.481
909	3/6/2014 23:37	8.481
910	3/6/2014 23:52	8.481
911	3/7/2014 0:07	8.581
912	3/7/2014 0:22	8.481
913	3/7/2014 0:37	8.481
914	3/7/2014 0:52	8.481
915	3/7/2014 1:07	8.481
916	3/7/2014 1:22	8.581
917	3/7/2014 1:37	8.581
918	3/7/2014 1:52	8.481
919	3/7/2014 2:07	8.481
920	3/7/2014 2:22	8.481
921	3/7/2014 2:37	8.481
922	3/7/2014 2:52	8.481
923	3/7/2014 3:07	8.581
924	3/7/2014 3:22	8.581
925	3/7/2014 3:37	8.481