﻿"Plot Title: Manchester2262014"
"#","Date Time, GMT-08:00","Temp, °C (LGR S/N: 10397705, SEN S/N: 10397705)"
1,02/25/14 12:13:14 PM,31.472
2,02/25/14 12:28:14 PM,35.222
3,02/25/14 12:43:14 PM,37.824
4,02/25/14 12:58:14 PM,40.645
5,02/25/14 01:13:14 PM,40.645
6,02/25/14 01:28:14 PM,38.490
7,02/25/14 01:43:14 PM,35.971
8,02/25/14 01:58:14 PM,34.585
9,02/25/14 02:13:14 PM,33.639
10,02/25/14 02:28:14 PM,33.430
11,02/25/14 02:43:14 PM,33.639
12,02/25/14 02:58:14 PM,35.222
13,02/25/14 03:13:14 PM,35.756
14,02/25/14 03:28:14 PM,34.903
15,02/25/14 03:43:14 PM,32.807
16,02/25/14 03:58:14 PM,31.268
17,02/25/14 04:13:14 PM,29.552
18,02/25/14 04:28:14 PM,28.258
19,02/25/14 04:43:14 PM,26.977
20,02/25/14 04:58:14 PM,25.805
21,02/25/14 05:13:14 PM,24.738
22,02/25/14 05:28:14 PM,23.966
23,02/25/14 05:43:14 PM,23.100
24,02/25/14 05:58:14 PM,22.717
25,02/25/14 06:13:14 PM,22.238
26,02/25/14 06:28:14 PM,22.046
27,02/25/14 06:43:14 PM,23.004
28,02/25/14 06:58:14 PM,23.388
29,02/25/14 07:13:14 PM,23.484
30,02/25/14 07:28:14 PM,23.004
31,02/25/14 07:43:14 PM,21.855
32,02/25/14 07:58:14 PM,20.805
33,02/25/14 08:13:14 PM,19.758
34,02/25/14 08:28:14 PM,18.806
35,02/25/14 08:43:14 PM,18.045
36,02/25/14 08:58:14 PM,17.189
37,02/25/14 09:13:14 PM,16.427
38,02/25/14 09:28:14 PM,15.664
39,02/25/14 09:43:14 PM,14.996
40,02/25/14 09:58:14 PM,14.230
41,02/25/14 10:13:14 PM,13.654
42,02/25/14 10:28:14 PM,12.980
43,02/25/14 10:43:14 PM,12.401
44,02/25/14 10:58:14 PM,11.916
45,02/25/14 11:13:14 PM,11.431
46,02/25/14 11:28:14 PM,10.944
47,02/25/14 11:43:14 PM,10.553
48,02/25/14 11:58:14 PM,10.161
49,02/26/14 12:13:14 AM,9.768
50,02/26/14 12:28:14 AM,9.373
51,02/26/14 12:43:14 AM,8.978
52,02/26/14 12:58:14 AM,8.680
53,02/26/14 01:13:14 AM,8.382
54,02/26/14 01:28:14 AM,8.082
55,02/26/14 01:43:14 AM,7.782
56,02/26/14 01:58:14 AM,7.582
57,02/26/14 02:13:14 AM,7.381
58,02/26/14 02:28:14 AM,7.179
59,02/26/14 02:43:14 AM,6.978
60,02/26/14 02:58:14 AM,6.775
61,02/26/14 03:13:14 AM,6.573
62,02/26/14 03:28:14 AM,6.370
63,02/26/14 03:43:14 AM,6.268
64,02/26/14 03:58:14 AM,6.064
65,02/26/14 04:13:14 AM,5.962
66,02/26/14 04:28:14 AM,5.860
67,02/26/14 04:43:14 AM,5.860
68,02/26/14 04:58:14 AM,5.757
69,02/26/14 05:13:14 AM,5.655
70,02/26/14 05:28:14 AM,5.655
71,02/26/14 05:43:14 AM,5.552
72,02/26/14 05:58:14 AM,5.450
73,02/26/14 06:13:14 AM,5.347
74,02/26/14 06:28:14 AM,5.347
75,02/26/14 06:43:14 AM,5.244
76,02/26/14 06:58:14 AM,5.141
77,02/26/14 07:13:14 AM,5.141
78,02/26/14 07:28:14 AM,5.141
79,02/26/14 07:43:14 AM,5.037
80,02/26/14 07:58:14 AM,5.141
81,02/26/14 08:13:14 AM,5.552
82,02/26/14 08:28:14 AM,6.268
83,02/26/14 08:43:14 AM,7.280
84,02/26/14 08:58:14 AM,8.382
85,02/26/14 09:13:14 AM,9.472
86,02/26/14 09:28:14 AM,10.455
87,02/26/14 09:43:14 AM,11.431
88,02/26/14 09:58:14 AM,13.173
89,02/26/14 10:13:14 AM,14.325
90,02/26/14 10:28:14 AM,15.855
91,02/26/14 10:43:14 AM,15.187
92,02/26/14 10:58:14 AM,14.804
93,02/26/14 11:13:14 AM,14.613
94,02/26/14 11:28:14 AM,15.378
95,02/26/14 11:43:14 AM,19.092
96,02/26/14 11:58:14 AM,14.900
97,02/26/14 12:13:14 PM,14.421
98,02/26/14 12:28:14 PM,14.230
99,02/26/14 12:43:14 PM,17.475
100,02/26/14 12:58:14 PM,7.882
101,02/26/14 01:13:14 PM,7.782
102,02/26/14 01:28:14 PM,7.882
103,02/26/14 01:43:14 PM,7.882
104,02/26/14 01:58:14 PM,7.882
105,02/26/14 02:13:14 PM,7.882
106,02/26/14 02:28:14 PM,7.882
107,02/26/14 02:43:14 PM,7.882
108,02/26/14 02:58:14 PM,7.882
109,02/26/14 03:13:14 PM,7.882
110,02/26/14 03:28:14 PM,7.882
111,02/26/14 03:43:14 PM,7.882
112,02/26/14 03:58:14 PM,7.882
113,02/26/14 04:13:14 PM,7.882
114,02/26/14 04:28:14 PM,7.882
115,02/26/14 04:43:14 PM,7.882
116,02/26/14 04:58:14 PM,7.983
117,02/26/14 05:13:14 PM,7.882
118,02/26/14 05:28:14 PM,7.882
119,02/26/14 05:43:14 PM,7.882
120,02/26/14 05:58:14 PM,7.882
121,02/26/14 06:13:14 PM,7.882
122,02/26/14 06:28:14 PM,7.882
123,02/26/14 06:43:14 PM,7.882
124,02/26/14 06:58:14 PM,7.882
125,02/26/14 07:13:14 PM,7.882
126,02/26/14 07:28:14 PM,7.782
127,02/26/14 07:43:14 PM,7.782
128,02/26/14 07:58:14 PM,7.782
129,02/26/14 08:13:14 PM,7.782
130,02/26/14 08:28:14 PM,7.782
131,02/26/14 08:43:14 PM,7.782
132,02/26/14 08:58:14 PM,7.782
133,02/26/14 09:13:14 PM,7.782
134,02/26/14 09:28:14 PM,7.782
135,02/26/14 09:43:14 PM,7.782
136,02/26/14 09:58:14 PM,7.782
137,02/26/14 10:13:14 PM,7.782
138,02/26/14 10:28:14 PM,7.782
139,02/26/14 10:43:14 PM,7.782
140,02/26/14 10:58:14 PM,7.782
141,02/26/14 11:13:14 PM,7.782
142,02/26/14 11:28:14 PM,7.782
143,02/26/14 11:43:14 PM,7.782
144,02/26/14 11:58:14 PM,7.782
145,02/27/14 12:13:14 AM,7.782
146,02/27/14 12:28:14 AM,7.782
147,02/27/14 12:43:14 AM,7.782
148,02/27/14 12:58:14 AM,7.882
149,02/27/14 01:13:14 AM,7.882
150,02/27/14 01:28:14 AM,7.882
151,02/27/14 01:43:14 AM,7.882
152,02/27/14 01:58:14 AM,7.882
153,02/27/14 02:13:14 AM,7.882
154,02/27/14 02:28:14 AM,7.882
155,02/27/14 02:43:14 AM,7.882
156,02/27/14 02:58:14 AM,7.882
157,02/27/14 03:13:14 AM,7.882
158,02/27/14 03:28:14 AM,7.882
159,02/27/14 03:43:14 AM,7.782
160,02/27/14 03:58:14 AM,7.782
161,02/27/14 04:13:14 AM,7.782
162,02/27/14 04:28:14 AM,7.782
163,02/27/14 04:43:14 AM,7.782
164,02/27/14 04:58:14 AM,7.682
165,02/27/14 05:13:14 AM,7.682
166,02/27/14 05:28:14 AM,7.682
167,02/27/14 05:43:14 AM,7.682
168,02/27/14 05:58:14 AM,7.682
169,02/27/14 06:13:14 AM,7.682
170,02/27/14 06:28:14 AM,7.682
171,02/27/14 06:43:14 AM,7.682
172,02/27/14 06:58:14 AM,7.682
173,02/27/14 07:13:14 AM,7.682
174,02/27/14 07:28:14 AM,7.682
175,02/27/14 07:43:14 AM,7.682
176,02/27/14 07:58:14 AM,7.782
177,02/27/14 08:13:14 AM,7.782
178,02/27/14 08:28:14 AM,7.782
179,02/27/14 08:43:14 AM,7.782
180,02/27/14 08:58:14 AM,7.782
181,02/27/14 09:13:14 AM,7.782
182,02/27/14 09:28:14 AM,7.782
183,02/27/14 09:43:14 AM,7.782
184,02/27/14 09:58:14 AM,7.782
185,02/27/14 10:13:14 AM,7.782
186,02/27/14 10:28:14 AM,7.782
187,02/27/14 10:43:14 AM,7.782
188,02/27/14 10:58:14 AM,7.782
189,02/27/14 11:13:14 AM,7.782
190,02/27/14 11:28:14 AM,7.782
191,02/27/14 11:43:14 AM,7.882
192,02/27/14 11:58:14 AM,7.882
193,02/27/14 12:13:14 PM,7.882
194,02/27/14 12:28:14 PM,7.983
195,02/27/14 12:43:14 PM,7.882
196,02/27/14 12:58:14 PM,7.983
197,02/27/14 01:13:14 PM,7.983
198,02/27/14 01:28:14 PM,7.882
199,02/27/14 01:43:14 PM,7.882
200,02/27/14 01:58:14 PM,8.082
201,02/27/14 02:13:14 PM,8.082
202,02/27/14 02:28:14 PM,7.983
203,02/27/14 02:43:14 PM,8.082
204,02/27/14 02:58:14 PM,7.983
205,02/27/14 03:13:14 PM,7.983
206,02/27/14 03:28:14 PM,7.983
207,02/27/14 03:43:14 PM,7.983
208,02/27/14 03:58:14 PM,7.983
209,02/27/14 04:13:14 PM,7.983
210,02/27/14 04:28:14 PM,7.983
211,02/27/14 04:43:14 PM,7.983
212,02/27/14 04:58:14 PM,7.983
213,02/27/14 05:13:14 PM,7.983
214,02/27/14 05:28:14 PM,8.082
215,02/27/14 05:43:14 PM,7.983
216,02/27/14 05:58:14 PM,7.983
217,02/27/14 06:13:14 PM,7.882
218,02/27/14 06:28:14 PM,7.983
219,02/27/14 06:43:14 PM,7.983
220,02/27/14 06:58:14 PM,7.983
221,02/27/14 07:13:14 PM,7.983
222,02/27/14 07:28:14 PM,7.983
223,02/27/14 07:43:14 PM,7.882
224,02/27/14 07:58:14 PM,7.882
225,02/27/14 08:13:14 PM,7.882
226,02/27/14 08:28:14 PM,7.882
227,02/27/14 08:43:14 PM,7.882
228,02/27/14 08:58:14 PM,7.882
229,02/27/14 09:13:14 PM,7.882
230,02/27/14 09:28:14 PM,7.882
231,02/27/14 09:43:14 PM,7.882
232,02/27/14 09:58:14 PM,7.882
233,02/27/14 10:13:14 PM,7.782
234,02/27/14 10:28:14 PM,7.782
235,02/27/14 10:43:14 PM,7.882
236,02/27/14 10:58:14 PM,7.782
237,02/27/14 11:13:14 PM,7.782
238,02/27/14 11:28:14 PM,7.782
239,02/27/14 11:43:14 PM,7.782
240,02/27/14 11:58:14 PM,7.782
241,02/28/14 12:13:14 AM,7.782
242,02/28/14 12:28:14 AM,7.782
243,02/28/14 12:43:14 AM,7.782
244,02/28/14 12:58:14 AM,7.782
245,02/28/14 01:13:14 AM,7.882
246,02/28/14 01:28:14 AM,7.882
247,02/28/14 01:43:14 AM,7.882
248,02/28/14 01:58:14 AM,7.882
249,02/28/14 02:13:14 AM,7.882
250,02/28/14 02:28:14 AM,7.882
251,02/28/14 02:43:14 AM,7.882
252,02/28/14 02:58:14 AM,7.882
253,02/28/14 03:13:14 AM,7.882
254,02/28/14 03:28:14 AM,7.882
255,02/28/14 03:43:14 AM,7.983
256,02/28/14 03:58:14 AM,7.882
257,02/28/14 04:13:14 AM,7.882
258,02/28/14 04:28:14 AM,7.882
259,02/28/14 04:43:14 AM,7.882
260,02/28/14 04:58:14 AM,7.882
261,02/28/14 05:13:14 AM,7.882
262,02/28/14 05:28:14 AM,7.782
263,02/28/14 05:43:14 AM,7.882
264,02/28/14 05:58:14 AM,7.782
265,02/28/14 06:13:14 AM,7.882
266,02/28/14 06:28:14 AM,7.882
267,02/28/14 06:43:14 AM,7.882
268,02/28/14 06:58:14 AM,7.882
269,02/28/14 07:13:14 AM,7.882
270,02/28/14 07:28:14 AM,7.782
271,02/28/14 07:43:14 AM,7.782
272,02/28/14 07:58:14 AM,7.882
273,02/28/14 08:13:14 AM,7.782
274,02/28/14 08:28:14 AM,7.782
275,02/28/14 08:43:14 AM,7.782
276,02/28/14 08:58:14 AM,7.782
277,02/28/14 09:13:14 AM,7.882
278,02/28/14 09:28:14 AM,7.882
279,02/28/14 09:43:14 AM,7.882
280,02/28/14 09:58:14 AM,7.882
281,02/28/14 10:13:14 AM,7.882
282,02/28/14 10:28:14 AM,7.882
283,02/28/14 10:43:14 AM,7.882
284,02/28/14 10:58:14 AM,7.983
285,02/28/14 11:13:14 AM,7.983
286,02/28/14 11:28:14 AM,7.983
287,02/28/14 11:43:14 AM,7.983
288,02/28/14 11:58:14 AM,7.983
289,02/28/14 12:13:14 PM,7.983
290,02/28/14 12:28:14 PM,7.983
291,02/28/14 12:43:14 PM,7.983
292,02/28/14 12:58:14 PM,7.983
293,02/28/14 01:13:14 PM,7.983
294,02/28/14 01:28:14 PM,7.983
295,02/28/14 01:43:14 PM,7.983
296,02/28/14 01:58:14 PM,7.983
297,02/28/14 02:13:14 PM,7.983
298,02/28/14 02:28:14 PM,8.082
299,02/28/14 02:43:14 PM,8.082
300,02/28/14 02:58:14 PM,8.082
301,02/28/14 03:13:14 PM,8.082
302,02/28/14 03:28:14 PM,8.082
303,02/28/14 03:43:14 PM,8.082
304,02/28/14 03:58:14 PM,8.082
305,02/28/14 04:13:14 PM,8.082
306,02/28/14 04:28:14 PM,8.082
307,02/28/14 04:43:14 PM,8.082
308,02/28/14 04:58:14 PM,8.082
309,02/28/14 05:13:14 PM,8.082
310,02/28/14 05:28:14 PM,8.082
311,02/28/14 05:43:14 PM,8.082
312,02/28/14 05:58:14 PM,8.082
313,02/28/14 06:13:14 PM,8.082
314,02/28/14 06:28:14 PM,8.082
315,02/28/14 06:43:14 PM,7.983
316,02/28/14 06:58:14 PM,7.983
317,02/28/14 07:13:14 PM,7.983
318,02/28/14 07:28:14 PM,7.983
319,02/28/14 07:43:14 PM,7.983
320,02/28/14 07:58:14 PM,7.983
321,02/28/14 08:13:14 PM,7.983
322,02/28/14 08:28:14 PM,7.983
323,02/28/14 08:43:14 PM,7.983
324,02/28/14 08:58:14 PM,7.983
325,02/28/14 09:13:14 PM,7.882
326,02/28/14 09:28:14 PM,7.882
327,02/28/14 09:43:14 PM,7.882
328,02/28/14 09:58:14 PM,7.882
329,02/28/14 10:13:14 PM,7.882
330,02/28/14 10:28:14 PM,7.882
331,02/28/14 10:43:14 PM,7.882
332,02/28/14 10:58:14 PM,7.882
333,02/28/14 11:13:14 PM,7.882
334,02/28/14 11:28:14 PM,7.882
335,02/28/14 11:43:14 PM,7.882
336,02/28/14 11:58:14 PM,7.882
337,03/01/14 12:13:14 AM,7.882
338,03/01/14 12:28:14 AM,7.882
339,03/01/14 12:43:14 AM,7.882
340,03/01/14 12:58:14 AM,7.882
341,03/01/14 01:13:14 AM,7.882
342,03/01/14 01:28:14 AM,7.882
343,03/01/14 01:43:14 AM,7.882
344,03/01/14 01:58:14 AM,7.882
345,03/01/14 02:13:14 AM,7.882
346,03/01/14 02:28:14 AM,7.882
347,03/01/14 02:43:14 AM,7.882
348,03/01/14 02:58:14 AM,7.882
349,03/01/14 03:13:14 AM,7.882
350,03/01/14 03:28:14 AM,7.882
351,03/01/14 03:43:14 AM,7.882
352,03/01/14 03:58:14 AM,7.882
353,03/01/14 04:13:14 AM,7.882
354,03/01/14 04:28:14 AM,7.882
355,03/01/14 04:43:14 AM,7.882
356,03/01/14 04:58:14 AM,7.882
357,03/01/14 05:13:14 AM,7.882
358,03/01/14 05:28:14 AM,7.882
359,03/01/14 05:43:14 AM,7.882
360,03/01/14 05:58:14 AM,7.882
361,03/01/14 06:13:14 AM,7.882
362,03/01/14 06:28:14 AM,7.882
363,03/01/14 06:43:14 AM,7.882
364,03/01/14 06:58:14 AM,7.882
365,03/01/14 07:13:14 AM,7.882
366,03/01/14 07:28:14 AM,7.882
367,03/01/14 07:43:14 AM,7.882
368,03/01/14 07:58:14 AM,7.882
369,03/01/14 08:13:14 AM,7.882
370,03/01/14 08:28:14 AM,7.882
371,03/01/14 08:43:14 AM,7.782
372,03/01/14 08:58:14 AM,7.882
373,03/01/14 09:13:14 AM,7.882
374,03/01/14 09:28:14 AM,7.882
375,03/01/14 09:43:14 AM,7.882
376,03/01/14 09:58:14 AM,7.882
377,03/01/14 10:13:14 AM,7.882
378,03/01/14 10:28:14 AM,7.882
379,03/01/14 10:43:14 AM,7.882
380,03/01/14 10:58:14 AM,7.882
381,03/01/14 11:13:14 AM,7.882
382,03/01/14 11:28:14 AM,7.882
383,03/01/14 11:43:14 AM,7.882
384,03/01/14 11:58:14 AM,7.882
385,03/01/14 12:13:14 PM,7.882
386,03/01/14 12:28:14 PM,7.882
387,03/01/14 12:43:14 PM,7.882
388,03/01/14 12:58:14 PM,7.882
389,03/01/14 01:13:14 PM,7.882
390,03/01/14 01:28:14 PM,7.882
391,03/01/14 01:43:14 PM,7.882
392,03/01/14 01:58:14 PM,7.882
393,03/01/14 02:13:14 PM,7.882
394,03/01/14 02:28:14 PM,7.882
395,03/01/14 02:43:14 PM,7.882
396,03/01/14 02:58:14 PM,7.882
397,03/01/14 03:13:14 PM,7.882
398,03/01/14 03:28:14 PM,7.882
399,03/01/14 03:43:14 PM,7.882
400,03/01/14 03:58:14 PM,7.882
401,03/01/14 04:13:14 PM,7.882
402,03/01/14 04:28:14 PM,7.882
403,03/01/14 04:43:14 PM,7.882
404,03/01/14 04:58:14 PM,7.882
405,03/01/14 05:13:14 PM,7.882
406,03/01/14 05:28:14 PM,7.882
407,03/01/14 05:43:14 PM,7.882
408,03/01/14 05:58:14 PM,7.882
409,03/01/14 06:13:14 PM,7.882
410,03/01/14 06:28:14 PM,7.882
411,03/01/14 06:43:14 PM,7.882
412,03/01/14 06:58:14 PM,7.882
413,03/01/14 07:13:14 PM,7.882
414,03/01/14 07:28:14 PM,7.782
415,03/01/14 07:43:14 PM,7.882
416,03/01/14 07:58:14 PM,7.882
417,03/01/14 08:13:14 PM,7.882
418,03/01/14 08:28:14 PM,7.882
419,03/01/14 08:43:14 PM,7.882
420,03/01/14 08:58:14 PM,7.882
421,03/01/14 09:13:14 PM,7.882
422,03/01/14 09:28:14 PM,7.782
423,03/01/14 09:43:14 PM,7.882
424,03/01/14 09:58:14 PM,7.882
425,03/01/14 10:13:14 PM,7.882
426,03/01/14 10:28:14 PM,7.882
427,03/01/14 10:43:14 PM,7.882
428,03/01/14 10:58:14 PM,7.882
429,03/01/14 11:13:14 PM,7.882
430,03/01/14 11:28:14 PM,7.882
431,03/01/14 11:43:14 PM,7.882
432,03/01/14 11:58:14 PM,7.882
433,03/02/14 12:13:14 AM,7.882
434,03/02/14 12:28:14 AM,7.782
435,03/02/14 12:43:14 AM,7.782
436,03/02/14 12:58:14 AM,7.882
437,03/02/14 01:13:14 AM,7.782
438,03/02/14 01:28:14 AM,7.782
439,03/02/14 01:43:14 AM,7.782
440,03/02/14 01:58:14 AM,7.782
441,03/02/14 02:13:14 AM,7.782
442,03/02/14 02:28:14 AM,7.782
443,03/02/14 02:43:14 AM,7.882
444,03/02/14 02:58:14 AM,7.882
445,03/02/14 03:13:14 AM,7.882
446,03/02/14 03:28:14 AM,7.882
447,03/02/14 03:43:14 AM,7.882
448,03/02/14 03:58:14 AM,7.882
449,03/02/14 04:13:14 AM,7.882
450,03/02/14 04:28:14 AM,7.882
451,03/02/14 04:43:14 AM,7.882
452,03/02/14 04:58:14 AM,7.882
453,03/02/14 05:13:14 AM,7.882
454,03/02/14 05:28:14 AM,7.882
455,03/02/14 05:43:14 AM,7.882
456,03/02/14 05:58:14 AM,7.882
457,03/02/14 06:13:14 AM,7.882
458,03/02/14 06:28:14 AM,7.882
459,03/02/14 06:43:14 AM,7.882
460,03/02/14 06:58:14 AM,7.882
461,03/02/14 07:13:14 AM,7.882
462,03/02/14 07:28:14 AM,7.882
463,03/02/14 07:43:14 AM,7.882
464,03/02/14 07:58:14 AM,7.882
465,03/02/14 08:13:14 AM,7.882
466,03/02/14 08:28:14 AM,7.882
467,03/02/14 08:43:14 AM,7.882
468,03/02/14 08:58:14 AM,7.882
469,03/02/14 09:13:14 AM,7.882
470,03/02/14 09:28:14 AM,7.882
471,03/02/14 09:43:14 AM,7.882
472,03/02/14 09:58:14 AM,7.882
473,03/02/14 10:13:14 AM,7.882
474,03/02/14 10:28:14 AM,7.882
475,03/02/14 10:43:14 AM,7.882
476,03/02/14 10:58:14 AM,7.882
477,03/02/14 11:13:14 AM,7.882
478,03/02/14 11:28:14 AM,7.882
479,03/02/14 11:43:14 AM,7.882
480,03/02/14 11:58:14 AM,7.882
481,03/02/14 12:13:14 PM,7.882
482,03/02/14 12:28:14 PM,7.882
483,03/02/14 12:43:14 PM,7.882
484,03/02/14 12:58:14 PM,7.882
485,03/02/14 01:13:14 PM,7.882
486,03/02/14 01:28:14 PM,7.882
487,03/02/14 01:43:14 PM,7.882
488,03/02/14 01:58:14 PM,7.882
489,03/02/14 02:13:14 PM,7.882
490,03/02/14 02:28:14 PM,7.882
491,03/02/14 02:43:14 PM,7.882
492,03/02/14 02:58:14 PM,7.882
493,03/02/14 03:13:14 PM,7.882
494,03/02/14 03:28:14 PM,7.882
495,03/02/14 03:43:14 PM,7.882
496,03/02/14 03:58:14 PM,7.882
497,03/02/14 04:13:14 PM,7.882
498,03/02/14 04:28:14 PM,7.882
499,03/02/14 04:43:14 PM,7.882
500,03/02/14 04:58:14 PM,7.882
501,03/02/14 05:13:14 PM,7.882
502,03/02/14 05:28:14 PM,7.882
503,03/02/14 05:43:14 PM,7.882
504,03/02/14 05:58:14 PM,7.882
505,03/02/14 06:13:14 PM,7.882
506,03/02/14 06:28:14 PM,7.882
507,03/02/14 06:43:14 PM,7.882
508,03/02/14 06:58:14 PM,7.882
509,03/02/14 07:13:14 PM,7.882
510,03/02/14 07:28:14 PM,7.882
511,03/02/14 07:43:14 PM,7.882
512,03/02/14 07:58:14 PM,7.882
513,03/02/14 08:13:14 PM,7.882
514,03/02/14 08:28:14 PM,7.882
515,03/02/14 08:43:14 PM,7.882
516,03/02/14 08:58:14 PM,7.882
517,03/02/14 09:13:14 PM,7.882
518,03/02/14 09:28:14 PM,7.882
519,03/02/14 09:43:14 PM,7.882
520,03/02/14 09:58:14 PM,7.882
521,03/02/14 10:13:14 PM,7.882
522,03/02/14 10:28:14 PM,7.882
523,03/02/14 10:43:14 PM,7.882
524,03/02/14 10:58:14 PM,7.882
525,03/02/14 11:13:14 PM,7.882
526,03/02/14 11:28:14 PM,7.882
527,03/02/14 11:43:14 PM,7.882
528,03/02/14 11:58:14 PM,7.882
529,03/03/14 12:13:14 AM,7.882
530,03/03/14 12:28:14 AM,7.882
531,03/03/14 12:43:14 AM,7.882
532,03/03/14 12:58:14 AM,7.882
533,03/03/14 01:13:14 AM,7.882
534,03/03/14 01:28:14 AM,7.882
535,03/03/14 01:43:14 AM,7.882
536,03/03/14 01:58:14 AM,7.882
537,03/03/14 02:13:14 AM,7.882
538,03/03/14 02:28:14 AM,7.882
539,03/03/14 02:43:14 AM,7.882
540,03/03/14 02:58:14 AM,7.882
541,03/03/14 03:13:14 AM,7.882
542,03/03/14 03:28:14 AM,7.882
543,03/03/14 03:43:14 AM,7.882
544,03/03/14 03:58:14 AM,7.882
545,03/03/14 04:13:14 AM,7.882
546,03/03/14 04:28:14 AM,7.882
547,03/03/14 04:43:14 AM,7.882
548,03/03/14 04:58:14 AM,7.882
549,03/03/14 05:13:14 AM,7.882
550,03/03/14 05:28:14 AM,7.882
551,03/03/14 05:43:14 AM,7.882
552,03/03/14 05:58:14 AM,7.882
553,03/03/14 06:13:14 AM,7.882
554,03/03/14 06:28:14 AM,7.882
555,03/03/14 06:43:14 AM,7.882
556,03/03/14 06:58:14 AM,7.882
557,03/03/14 07:13:14 AM,7.882
558,03/03/14 07:28:14 AM,7.882
559,03/03/14 07:43:14 AM,7.882
560,03/03/14 07:58:14 AM,7.882
561,03/03/14 08:13:14 AM,7.882
562,03/03/14 08:28:14 AM,7.882
563,03/03/14 08:43:14 AM,7.882
564,03/03/14 08:58:14 AM,7.882
565,03/03/14 09:13:14 AM,7.882
566,03/03/14 09:28:14 AM,7.882
567,03/03/14 09:43:14 AM,7.882
568,03/03/14 09:58:14 AM,7.882
569,03/03/14 10:13:14 AM,7.882
570,03/03/14 10:28:14 AM,7.882
571,03/03/14 10:43:14 AM,7.983
572,03/03/14 10:58:14 AM,7.983
573,03/03/14 11:13:14 AM,7.983
574,03/03/14 11:28:14 AM,7.983
575,03/03/14 11:43:14 AM,7.882
576,03/03/14 11:58:14 AM,7.882
577,03/03/14 12:13:14 PM,7.983
578,03/03/14 12:28:14 PM,7.983
579,03/03/14 12:43:14 PM,7.983
580,03/03/14 12:58:14 PM,7.983
581,03/03/14 01:13:14 PM,7.983
582,03/03/14 01:28:14 PM,7.983
583,03/03/14 01:43:14 PM,7.983
584,03/03/14 01:58:14 PM,7.983
585,03/03/14 02:13:14 PM,7.983
586,03/03/14 02:28:14 PM,7.983
587,03/03/14 02:43:14 PM,7.983
588,03/03/14 02:58:14 PM,7.983
589,03/03/14 03:13:14 PM,7.983
590,03/03/14 03:28:14 PM,7.983
591,03/03/14 03:43:14 PM,7.983
592,03/03/14 03:58:14 PM,7.983
593,03/03/14 04:13:14 PM,7.983
594,03/03/14 04:28:14 PM,7.983
595,03/03/14 04:43:14 PM,7.983
596,03/03/14 04:58:14 PM,7.983
597,03/03/14 05:13:14 PM,7.983
598,03/03/14 05:28:14 PM,7.983
599,03/03/14 05:43:14 PM,7.983
600,03/03/14 05:58:14 PM,7.983
601,03/03/14 06:13:14 PM,7.983
602,03/03/14 06:28:14 PM,7.983
603,03/03/14 06:43:14 PM,7.983
604,03/03/14 06:58:14 PM,7.983
605,03/03/14 07:13:14 PM,7.983
606,03/03/14 07:28:14 PM,7.983
607,03/03/14 07:43:14 PM,7.983
608,03/03/14 07:58:14 PM,7.983
609,03/03/14 08:13:14 PM,7.983
610,03/03/14 08:28:14 PM,7.983
611,03/03/14 08:43:14 PM,7.983
612,03/03/14 08:58:14 PM,7.983
613,03/03/14 09:13:14 PM,7.983
614,03/03/14 09:28:14 PM,7.983
615,03/03/14 09:43:14 PM,7.983
616,03/03/14 09:58:14 PM,7.983
617,03/03/14 10:13:14 PM,7.983
618,03/03/14 10:28:14 PM,7.983
619,03/03/14 10:43:14 PM,7.983
620,03/03/14 10:58:14 PM,7.983
621,03/03/14 11:13:14 PM,7.983
622,03/03/14 11:28:14 PM,7.983
623,03/03/14 11:43:14 PM,7.983
624,03/03/14 11:58:14 PM,7.882
625,03/04/14 12:13:14 AM,7.983
626,03/04/14 12:28:14 AM,7.983
627,03/04/14 12:43:14 AM,7.983
628,03/04/14 12:58:14 AM,7.983
629,03/04/14 01:13:14 AM,7.983
630,03/04/14 01:28:14 AM,7.983
631,03/04/14 01:43:14 AM,7.983
632,03/04/14 01:58:14 AM,7.983
633,03/04/14 02:13:14 AM,7.983
634,03/04/14 02:28:14 AM,7.983
635,03/04/14 02:43:14 AM,7.983
636,03/04/14 02:58:14 AM,7.983
637,03/04/14 03:13:14 AM,7.983
638,03/04/14 03:28:14 AM,7.983
639,03/04/14 03:43:14 AM,7.983
640,03/04/14 03:58:14 AM,7.983
641,03/04/14 04:13:14 AM,7.983
642,03/04/14 04:28:14 AM,7.983
643,03/04/14 04:43:14 AM,7.983
644,03/04/14 04:58:14 AM,7.983
645,03/04/14 05:13:14 AM,7.983
646,03/04/14 05:28:14 AM,7.983
647,03/04/14 05:43:14 AM,7.983
648,03/04/14 05:58:14 AM,7.983
649,03/04/14 06:13:14 AM,7.983
650,03/04/14 06:28:14 AM,7.983
651,03/04/14 06:43:14 AM,7.983
652,03/04/14 06:58:14 AM,7.983
653,03/04/14 07:13:14 AM,7.983
654,03/04/14 07:28:14 AM,7.983
655,03/04/14 07:43:14 AM,7.983
656,03/04/14 07:58:14 AM,7.983
657,03/04/14 08:13:14 AM,7.983
658,03/04/14 08:28:14 AM,7.882
659,03/04/14 08:43:14 AM,7.983
660,03/04/14 08:58:14 AM,7.983
661,03/04/14 09:13:14 AM,7.983
662,03/04/14 09:28:14 AM,7.983
663,03/04/14 09:43:14 AM,7.983
664,03/04/14 09:58:14 AM,7.983
665,03/04/14 10:13:14 AM,7.983
666,03/04/14 10:28:14 AM,7.983
667,03/04/14 10:43:14 AM,7.983
668,03/04/14 10:58:14 AM,7.983
669,03/04/14 11:13:14 AM,7.983
670,03/04/14 11:28:14 AM,7.983
671,03/04/14 11:43:14 AM,7.983
672,03/04/14 11:58:14 AM,7.983
673,03/04/14 12:13:14 PM,7.983
674,03/04/14 12:28:14 PM,7.983
675,03/04/14 12:43:14 PM,7.983
676,03/04/14 12:58:14 PM,7.983
677,03/04/14 01:13:14 PM,7.983
678,03/04/14 01:28:14 PM,8.082
679,03/04/14 01:43:14 PM,8.082
680,03/04/14 01:58:14 PM,7.983
681,03/04/14 02:13:14 PM,7.983
682,03/04/14 02:28:14 PM,7.983
683,03/04/14 02:43:14 PM,7.983
684,03/04/14 02:58:14 PM,8.082
685,03/04/14 03:13:14 PM,8.082
686,03/04/14 03:28:14 PM,8.082
687,03/04/14 03:43:14 PM,8.082
688,03/04/14 03:58:14 PM,8.082
689,03/04/14 04:13:14 PM,7.983
690,03/04/14 04:28:14 PM,7.983
691,03/04/14 04:43:14 PM,7.983
692,03/04/14 04:58:14 PM,7.983
693,03/04/14 05:13:14 PM,7.983
694,03/04/14 05:28:14 PM,7.983
695,03/04/14 05:43:14 PM,7.983
696,03/04/14 05:58:14 PM,7.983
697,03/04/14 06:13:14 PM,7.983
698,03/04/14 06:28:14 PM,7.983
699,03/04/14 06:43:14 PM,7.983
700,03/04/14 06:58:14 PM,7.983
701,03/04/14 07:13:14 PM,7.983
702,03/04/14 07:28:14 PM,7.983
703,03/04/14 07:43:14 PM,7.983
704,03/04/14 07:58:14 PM,7.983
705,03/04/14 08:13:14 PM,7.983
706,03/04/14 08:28:14 PM,7.983
707,03/04/14 08:43:14 PM,7.983
708,03/04/14 08:58:14 PM,7.983
709,03/04/14 09:13:14 PM,7.983
710,03/04/14 09:28:14 PM,7.983
711,03/04/14 09:43:14 PM,7.983
712,03/04/14 09:58:14 PM,7.983
713,03/04/14 10:13:14 PM,7.983
714,03/04/14 10:28:14 PM,7.983
715,03/04/14 10:43:14 PM,7.983
716,03/04/14 10:58:14 PM,7.983
717,03/04/14 11:13:14 PM,7.983
718,03/04/14 11:28:14 PM,8.082
719,03/04/14 11:43:14 PM,8.082
720,03/04/14 11:58:14 PM,8.082
721,03/05/14 12:13:14 AM,7.983
722,03/05/14 12:28:14 AM,7.983
723,03/05/14 12:43:14 AM,7.983
724,03/05/14 12:58:14 AM,7.983
725,03/05/14 01:13:14 AM,7.983
726,03/05/14 01:28:14 AM,7.983
727,03/05/14 01:43:14 AM,7.983
728,03/05/14 01:58:14 AM,7.983
729,03/05/14 02:13:14 AM,7.983
730,03/05/14 02:28:14 AM,7.983
731,03/05/14 02:43:14 AM,7.983
732,03/05/14 02:58:14 AM,7.983
733,03/05/14 03:13:14 AM,7.983
734,03/05/14 03:28:14 AM,7.983
735,03/05/14 03:43:14 AM,7.983
736,03/05/14 03:58:14 AM,7.983
737,03/05/14 04:13:14 AM,7.983
738,03/05/14 04:28:14 AM,7.983
739,03/05/14 04:43:14 AM,7.983
740,03/05/14 04:58:14 AM,7.983
741,03/05/14 05:13:14 AM,7.983
742,03/05/14 05:28:14 AM,7.983
743,03/05/14 05:43:14 AM,7.983
744,03/05/14 05:58:14 AM,7.983
745,03/05/14 06:13:14 AM,7.983
746,03/05/14 06:28:14 AM,7.983
747,03/05/14 06:43:14 AM,7.983