﻿"Plot Title: Dabob Jan2014 to April 2014"
"#","Date Time, GMT-08:00","Temp, °C (LGR S/N: 10397704, SEN S/N: 10397704, LBL: Dabob 1/29/14)"
1,01/29/14 10:45:03 AM,22.046
2,01/29/14 11:00:03 AM,21.855
3,01/29/14 11:15:03 AM,21.473
4,01/29/14 11:30:03 AM,21.378
5,01/29/14 11:45:03 AM,21.378
6,01/29/14 12:00:03 PM,21.378
7,01/29/14 12:15:03 PM,21.282
8,01/29/14 12:30:03 PM,21.187
9,01/29/14 12:45:03 PM,21.187
10,01/29/14 01:00:03 PM,21.091
11,01/29/14 01:15:03 PM,22.238
12,01/29/14 01:30:03 PM,21.187
13,01/29/14 01:45:03 PM,20.901
14,01/29/14 02:00:03 PM,20.710
15,01/29/14 02:15:03 PM,20.710
16,01/29/14 02:30:03 PM,20.710
17,01/29/14 02:45:03 PM,20.615
18,01/29/14 03:00:03 PM,20.615
19,01/29/14 03:15:03 PM,20.424
20,01/29/14 03:30:03 PM,20.710
21,01/29/14 03:45:03 PM,20.996
22,01/29/14 04:00:03 PM,21.569
23,01/29/14 04:15:03 PM,21.187
24,01/29/14 04:30:03 PM,20.424
25,01/29/14 04:45:03 PM,19.472
26,01/29/14 05:00:03 PM,18.616
27,01/29/14 05:15:03 PM,17.950
28,01/29/14 05:30:03 PM,17.475
29,01/29/14 05:45:03 PM,17.189
30,01/29/14 06:00:03 PM,16.999
31,01/29/14 06:15:03 PM,16.808
32,01/29/14 06:30:03 PM,16.618
33,01/29/14 06:45:03 PM,16.427
34,01/29/14 07:00:03 PM,16.237
35,01/29/14 07:15:03 PM,16.046
36,01/29/14 07:30:03 PM,15.855
37,01/29/14 07:45:03 PM,15.664
38,01/29/14 08:00:03 PM,15.664
39,01/29/14 08:15:03 PM,15.664
40,01/29/14 08:30:03 PM,15.473
41,01/29/14 08:45:03 PM,14.517
42,01/29/14 09:00:03 PM,12.883
43,01/29/14 09:15:03 PM,10.651
44,01/29/14 09:30:03 PM,10.455
45,01/29/14 09:45:03 PM,7.381
46,01/29/14 10:00:03 PM,7.179
47,01/29/14 10:15:03 PM,7.179
48,01/29/14 10:30:03 PM,7.179
49,01/29/14 10:45:03 PM,7.179
50,01/29/14 11:00:03 PM,7.179
51,01/29/14 11:15:03 PM,7.179
52,01/29/14 11:30:03 PM,7.179
53,01/29/14 11:45:03 PM,7.179
54,01/30/14 12:00:03 AM,7.179
55,01/30/14 12:15:03 AM,7.179
56,01/30/14 12:30:03 AM,7.179
57,01/30/14 12:45:03 AM,7.079
58,01/30/14 01:00:03 AM,7.179
59,01/30/14 01:15:03 AM,7.179
60,01/30/14 01:30:03 AM,7.280
61,01/30/14 01:45:03 AM,7.381
62,01/30/14 02:00:03 AM,7.582
63,01/30/14 02:15:03 AM,7.582
64,01/30/14 02:30:03 AM,7.582
65,01/30/14 02:45:03 AM,7.582
66,01/30/14 03:00:03 AM,7.682
67,01/30/14 03:15:03 AM,7.682
68,01/30/14 03:30:03 AM,7.782
69,01/30/14 03:45:03 AM,7.682
70,01/30/14 04:00:03 AM,7.782
71,01/30/14 04:15:03 AM,7.682
72,01/30/14 04:30:03 AM,7.782
73,01/30/14 04:45:03 AM,7.682
74,01/30/14 05:00:03 AM,7.782
75,01/30/14 05:15:03 AM,7.782
76,01/30/14 05:30:03 AM,7.782
77,01/30/14 05:45:03 AM,7.782
78,01/30/14 06:00:03 AM,7.782
79,01/30/14 06:15:03 AM,7.782
80,01/30/14 06:30:03 AM,7.782
81,01/30/14 06:45:03 AM,7.782
82,01/30/14 07:00:03 AM,7.782
83,01/30/14 07:15:03 AM,7.782
84,01/30/14 07:30:03 AM,7.782
85,01/30/14 07:45:03 AM,7.782
86,01/30/14 08:00:03 AM,7.782
87,01/30/14 08:15:03 AM,7.682
88,01/30/14 08:30:03 AM,7.682
89,01/30/14 08:45:03 AM,7.682
90,01/30/14 09:00:03 AM,7.682
91,01/30/14 09:15:03 AM,7.782
92,01/30/14 09:30:03 AM,7.782
93,01/30/14 09:45:03 AM,7.782
94,01/30/14 10:00:03 AM,7.782
95,01/30/14 10:15:03 AM,7.782
96,01/30/14 10:30:03 AM,7.782
97,01/30/14 10:45:03 AM,7.782
98,01/30/14 11:00:03 AM,7.782
99,01/30/14 11:15:03 AM,7.782
100,01/30/14 11:30:03 AM,7.882
101,01/30/14 11:45:03 AM,7.782
102,01/30/14 12:00:03 PM,7.782
103,01/30/14 12:15:03 PM,7.782
104,01/30/14 12:30:03 PM,7.782
105,01/30/14 12:45:03 PM,7.782
106,01/30/14 01:00:03 PM,7.782
107,01/30/14 01:15:03 PM,7.782
108,01/30/14 01:30:03 PM,7.782
109,01/30/14 01:45:03 PM,7.782
110,01/30/14 02:00:03 PM,7.782
111,01/30/14 02:15:03 PM,7.782
112,01/30/14 02:30:03 PM,7.782
113,01/30/14 02:45:03 PM,7.782
114,01/30/14 03:00:03 PM,7.782
115,01/30/14 03:15:03 PM,7.782
116,01/30/14 03:30:03 PM,7.782
117,01/30/14 03:45:03 PM,7.782
118,01/30/14 04:00:03 PM,7.782
119,01/30/14 04:15:03 PM,7.782
120,01/30/14 04:30:03 PM,7.782
121,01/30/14 04:45:03 PM,7.782
122,01/30/14 05:00:03 PM,7.782
123,01/30/14 05:15:03 PM,7.782
124,01/30/14 05:30:03 PM,7.782
125,01/30/14 05:45:03 PM,7.782
126,01/30/14 06:00:03 PM,7.782
127,01/30/14 06:15:03 PM,7.782
128,01/30/14 06:30:03 PM,7.782
129,01/30/14 06:45:03 PM,7.782
130,01/30/14 07:00:03 PM,7.782
131,01/30/14 07:15:03 PM,7.782
132,01/30/14 07:30:03 PM,7.782
133,01/30/14 07:45:03 PM,7.782
134,01/30/14 08:00:03 PM,7.782
135,01/30/14 08:15:03 PM,7.782
136,01/30/14 08:30:03 PM,7.782
137,01/30/14 08:45:03 PM,7.682
138,01/30/14 09:00:03 PM,7.682
139,01/30/14 09:15:03 PM,7.582
140,01/30/14 09:30:03 PM,7.582
141,01/30/14 09:45:03 PM,7.481
142,01/30/14 10:00:03 PM,7.381
143,01/30/14 10:15:03 PM,7.381
144,01/30/14 10:30:03 PM,7.381
145,01/30/14 10:45:03 PM,7.381
146,01/30/14 11:00:03 PM,7.381
147,01/30/14 11:15:03 PM,7.381
148,01/30/14 11:30:03 PM,7.280
149,01/30/14 11:45:03 PM,7.280
150,01/31/14 12:00:03 AM,7.179
151,01/31/14 12:15:03 AM,7.079
152,01/31/14 12:30:03 AM,6.978
153,01/31/14 12:45:03 AM,6.978
154,01/31/14 01:00:03 AM,6.877
155,01/31/14 01:15:03 AM,6.877
156,01/31/14 01:30:03 AM,6.877
157,01/31/14 01:45:03 AM,6.877
158,01/31/14 02:00:03 AM,6.877
159,01/31/14 02:15:03 AM,7.481
160,01/31/14 02:30:03 AM,7.582
161,01/31/14 02:45:03 AM,7.582
162,01/31/14 03:00:03 AM,7.582
163,01/31/14 03:15:03 AM,7.582
164,01/31/14 03:30:03 AM,7.682
165,01/31/14 03:45:03 AM,7.682
166,01/31/14 04:00:03 AM,7.682
167,01/31/14 04:15:03 AM,7.682
168,01/31/14 04:30:03 AM,7.682
169,01/31/14 04:45:03 AM,7.682
170,01/31/14 05:00:03 AM,7.682
171,01/31/14 05:15:03 AM,7.682
172,01/31/14 05:30:03 AM,7.682
173,01/31/14 05:45:03 AM,7.682
174,01/31/14 06:00:03 AM,7.582
175,01/31/14 06:15:03 AM,7.682
176,01/31/14 06:30:03 AM,7.682
177,01/31/14 06:45:03 AM,7.582
178,01/31/14 07:00:03 AM,7.682
179,01/31/14 07:15:03 AM,7.582
180,01/31/14 07:30:03 AM,7.582
181,01/31/14 07:45:03 AM,7.582
182,01/31/14 08:00:03 AM,7.582
183,01/31/14 08:15:03 AM,7.582
184,01/31/14 08:30:03 AM,7.582
185,01/31/14 08:45:03 AM,7.582
186,01/31/14 09:00:03 AM,7.582
187,01/31/14 09:15:03 AM,7.582
188,01/31/14 09:30:03 AM,7.582
189,01/31/14 09:45:03 AM,7.582
190,01/31/14 10:00:03 AM,7.682
191,01/31/14 10:15:03 AM,7.782
192,01/31/14 10:30:03 AM,7.782
193,01/31/14 10:45:03 AM,7.983
194,01/31/14 11:00:03 AM,8.082
195,01/31/14 11:15:03 AM,8.182
196,01/31/14 11:30:03 AM,8.182
197,01/31/14 11:45:03 AM,8.282
198,01/31/14 12:00:03 PM,8.282
199,01/31/14 12:15:03 PM,7.983
200,01/31/14 12:30:03 PM,8.581
201,01/31/14 12:45:03 PM,8.082
202,01/31/14 01:00:03 PM,7.983
203,01/31/14 01:15:03 PM,7.882
204,01/31/14 01:30:03 PM,7.882
205,01/31/14 01:45:03 PM,7.983
206,01/31/14 02:00:03 PM,7.983
207,01/31/14 02:15:03 PM,7.983
208,01/31/14 02:30:03 PM,7.882
209,01/31/14 02:45:03 PM,7.782
210,01/31/14 03:00:03 PM,7.782
211,01/31/14 03:15:03 PM,7.782
212,01/31/14 03:30:03 PM,7.782
213,01/31/14 03:45:03 PM,7.782
214,01/31/14 04:00:03 PM,7.782
215,01/31/14 04:15:03 PM,7.782
216,01/31/14 04:30:03 PM,7.782
217,01/31/14 04:45:03 PM,7.782
218,01/31/14 05:00:03 PM,7.782
219,01/31/14 05:15:03 PM,7.782
220,01/31/14 05:30:03 PM,7.682
221,01/31/14 05:45:03 PM,7.682
222,01/31/14 06:00:03 PM,7.782
223,01/31/14 06:15:03 PM,7.782
224,01/31/14 06:30:03 PM,7.782
225,01/31/14 06:45:03 PM,7.782
226,01/31/14 07:00:03 PM,7.782
227,01/31/14 07:15:03 PM,7.782
228,01/31/14 07:30:03 PM,7.782
229,01/31/14 07:45:03 PM,7.782
230,01/31/14 08:00:03 PM,7.682
231,01/31/14 08:15:03 PM,7.682
232,01/31/14 08:30:03 PM,7.682
233,01/31/14 08:45:03 PM,7.682
234,01/31/14 09:00:03 PM,7.582
235,01/31/14 09:15:03 PM,7.481
236,01/31/14 09:30:03 PM,6.775
237,01/31/14 09:45:03 PM,5.244
238,01/31/14 10:00:03 PM,3.893
239,01/31/14 10:15:03 PM,3.367
240,01/31/14 10:30:03 PM,3.049
241,01/31/14 10:45:03 PM,3.049
242,01/31/14 11:00:03 PM,2.730
243,01/31/14 11:15:03 PM,2.517
244,01/31/14 11:30:03 PM,2.517
245,01/31/14 11:45:03 PM,2.303
246,02/01/14 12:00:03 AM,2.195
247,02/01/14 12:15:03 AM,2.088
248,02/01/14 12:30:03 AM,1.980
249,02/01/14 12:45:03 AM,1.980
250,02/01/14 01:00:03 AM,1.980
251,02/01/14 01:15:03 AM,1.872
252,02/01/14 01:30:03 AM,1.656
253,02/01/14 01:45:03 AM,1.548
254,02/01/14 02:00:03 AM,1.439
255,02/01/14 02:15:03 AM,1.656
256,02/01/14 02:30:03 AM,1.656
257,02/01/14 02:45:03 AM,5.037
258,02/01/14 03:00:03 AM,5.347
259,02/01/14 03:15:03 AM,7.179
260,02/01/14 03:30:03 AM,7.280
261,02/01/14 03:45:03 AM,7.079
262,02/01/14 04:00:03 AM,6.978
263,02/01/14 04:15:03 AM,7.179
264,02/01/14 04:30:03 AM,7.381
265,02/01/14 04:45:03 AM,7.381
266,02/01/14 05:00:03 AM,7.381
267,02/01/14 05:15:03 AM,7.381
268,02/01/14 05:30:03 AM,7.381
269,02/01/14 05:45:03 AM,7.381
270,02/01/14 06:00:03 AM,7.381
271,02/01/14 06:15:03 AM,7.381
272,02/01/14 06:30:03 AM,7.280
273,02/01/14 06:45:03 AM,7.280
274,02/01/14 07:00:03 AM,7.280
275,02/01/14 07:15:03 AM,7.079
276,02/01/14 07:30:03 AM,7.179
277,02/01/14 07:45:03 AM,7.179
278,02/01/14 08:00:03 AM,7.179
279,02/01/14 08:15:03 AM,7.179
280,02/01/14 08:30:03 AM,7.179
281,02/01/14 08:45:03 AM,7.179
282,02/01/14 09:00:03 AM,7.079
283,02/01/14 09:15:03 AM,7.079
284,02/01/14 09:30:03 AM,7.179
285,02/01/14 09:45:03 AM,7.179
286,02/01/14 10:00:03 AM,6.978
287,02/01/14 10:15:03 AM,6.978
288,02/01/14 10:30:03 AM,7.280
289,02/01/14 10:45:03 AM,7.481
290,02/01/14 11:00:03 AM,7.582
291,02/01/14 11:15:03 AM,7.682
292,02/01/14 11:30:03 AM,7.882
293,02/01/14 11:45:03 AM,8.082
294,02/01/14 12:00:03 PM,8.382
295,02/01/14 12:15:03 PM,8.879
296,02/01/14 12:30:03 PM,8.978
297,02/01/14 12:45:03 PM,8.680
298,02/01/14 01:00:03 PM,8.481
299,02/01/14 01:15:03 PM,8.581
300,02/01/14 01:30:03 PM,9.176
301,02/01/14 01:45:03 PM,8.182
302,02/01/14 02:00:03 PM,7.983
303,02/01/14 02:15:03 PM,8.182
304,02/01/14 02:30:03 PM,7.983
305,02/01/14 02:45:03 PM,7.882
306,02/01/14 03:00:03 PM,7.882
307,02/01/14 03:15:03 PM,7.782
308,02/01/14 03:30:03 PM,7.782
309,02/01/14 03:45:03 PM,7.782
310,02/01/14 04:00:03 PM,7.582
311,02/01/14 04:15:03 PM,7.582
312,02/01/14 04:30:03 PM,7.582
313,02/01/14 04:45:03 PM,7.582
314,02/01/14 05:00:03 PM,7.582
315,02/01/14 05:15:03 PM,7.582
316,02/01/14 05:30:03 PM,7.582
317,02/01/14 05:45:03 PM,7.582
318,02/01/14 06:00:03 PM,7.481
319,02/01/14 06:15:03 PM,7.481
320,02/01/14 06:30:03 PM,7.481
321,02/01/14 06:45:03 PM,7.481
322,02/01/14 07:00:03 PM,7.481
323,02/01/14 07:15:03 PM,7.481
324,02/01/14 07:30:03 PM,7.582
325,02/01/14 07:45:03 PM,7.582
326,02/01/14 08:00:03 PM,7.682
327,02/01/14 08:15:03 PM,7.682
328,02/01/14 08:30:03 PM,7.682
329,02/01/14 08:45:03 PM,7.582
330,02/01/14 09:00:03 PM,7.582
331,02/01/14 09:15:03 PM,7.582
332,02/01/14 09:30:03 PM,7.582
333,02/01/14 09:45:03 PM,7.481
334,02/01/14 10:00:03 PM,7.280
335,02/01/14 10:15:03 PM,7.179
336,02/01/14 10:30:03 PM,6.064
337,02/01/14 10:45:03 PM,5.141
338,02/01/14 11:00:03 PM,4.102
339,02/01/14 11:15:03 PM,3.578
340,02/01/14 11:30:03 PM,3.049
341,02/01/14 11:45:03 PM,2.624
342,02/02/14 12:00:03 AM,2.195
343,02/02/14 12:15:03 AM,1.980
344,02/02/14 12:30:03 AM,1.764
345,02/02/14 12:45:03 AM,1.764
346,02/02/14 01:00:03 AM,1.439
347,02/02/14 01:15:03 AM,1.330
348,02/02/14 01:30:03 AM,1.221
349,02/02/14 01:45:03 AM,1.548
350,02/02/14 02:00:03 AM,1.330
351,02/02/14 02:15:03 AM,1.112
352,02/02/14 02:30:03 AM,1.003
353,02/02/14 02:45:03 AM,0.893
354,02/02/14 03:00:03 AM,0.674
355,02/02/14 03:15:03 AM,4.207
356,02/02/14 03:30:03 AM,4.623
357,02/02/14 03:45:03 AM,6.978
358,02/02/14 04:00:03 AM,7.179
359,02/02/14 04:15:03 AM,6.978
360,02/02/14 04:30:03 AM,6.877
361,02/02/14 04:45:03 AM,7.179
362,02/02/14 05:00:03 AM,7.481
363,02/02/14 05:15:03 AM,7.582
364,02/02/14 05:30:03 AM,7.682
365,02/02/14 05:45:03 AM,7.682
366,02/02/14 06:00:03 AM,7.782
367,02/02/14 06:15:03 AM,7.782
368,02/02/14 06:30:03 AM,7.682
369,02/02/14 06:45:03 AM,7.682
370,02/02/14 07:00:03 AM,7.582
371,02/02/14 07:15:03 AM,7.582
372,02/02/14 07:30:03 AM,7.582
373,02/02/14 07:45:03 AM,7.582
374,02/02/14 08:00:03 AM,7.582
375,02/02/14 08:15:03 AM,7.582
376,02/02/14 08:30:03 AM,7.481
377,02/02/14 08:45:03 AM,7.481
378,02/02/14 09:00:03 AM,7.481
379,02/02/14 09:15:03 AM,7.481
380,02/02/14 09:30:03 AM,7.481
381,02/02/14 09:45:03 AM,7.481
382,02/02/14 10:00:03 AM,7.582
383,02/02/14 10:15:03 AM,7.582
384,02/02/14 10:30:03 AM,7.481
385,02/02/14 10:45:03 AM,7.280
386,02/02/14 11:00:03 AM,7.280
387,02/02/14 11:15:03 AM,7.582
388,02/02/14 11:30:03 AM,7.682
389,02/02/14 11:45:03 AM,7.682
390,02/02/14 12:00:03 PM,7.782
391,02/02/14 12:15:03 PM,8.182
392,02/02/14 12:30:03 PM,8.481
393,02/02/14 12:45:03 PM,8.779
394,02/02/14 01:00:03 PM,8.382
395,02/02/14 01:15:03 PM,8.581
396,02/02/14 01:30:03 PM,8.879
397,02/02/14 01:45:03 PM,8.182
398,02/02/14 02:00:03 PM,7.582
399,02/02/14 02:15:03 PM,7.280
400,02/02/14 02:30:03 PM,6.877
401,02/02/14 02:45:03 PM,6.674
402,02/02/14 03:00:03 PM,7.983
403,02/02/14 03:15:03 PM,7.682
404,02/02/14 03:30:03 PM,7.582
405,02/02/14 03:45:03 PM,7.682
406,02/02/14 04:00:03 PM,7.782
407,02/02/14 04:15:03 PM,7.882
408,02/02/14 04:30:03 PM,7.882
409,02/02/14 04:45:03 PM,7.882
410,02/02/14 05:00:03 PM,7.882
411,02/02/14 05:15:03 PM,7.983
412,02/02/14 05:30:03 PM,7.983
413,02/02/14 05:45:03 PM,7.983
414,02/02/14 06:00:03 PM,7.983
415,02/02/14 06:15:03 PM,7.983
416,02/02/14 06:30:03 PM,7.983
417,02/02/14 06:45:03 PM,7.983
418,02/02/14 07:00:03 PM,7.882
419,02/02/14 07:15:03 PM,7.782
420,02/02/14 07:30:03 PM,7.782
421,02/02/14 07:45:03 PM,7.682
422,02/02/14 08:00:03 PM,7.782
423,02/02/14 08:15:03 PM,7.782
424,02/02/14 08:30:03 PM,7.682
425,02/02/14 08:45:03 PM,7.782
426,02/02/14 09:00:03 PM,7.782
427,02/02/14 09:15:03 PM,7.882
428,02/02/14 09:30:03 PM,7.882
429,02/02/14 09:45:03 PM,7.782
430,02/02/14 10:00:03 PM,7.582
431,02/02/14 10:15:03 PM,7.582
432,02/02/14 10:30:03 PM,7.582
433,02/02/14 10:45:03 PM,7.481
434,02/02/14 11:00:03 PM,7.179
435,02/02/14 11:15:03 PM,6.674
436,02/02/14 11:30:03 PM,4.831
437,02/02/14 11:45:03 PM,2.410
438,02/03/14 12:00:03 AM,1.980
439,02/03/14 12:15:03 AM,1.872
440,02/03/14 12:30:03 AM,1.764
441,02/03/14 12:45:03 AM,1.656
442,02/03/14 01:00:03 AM,1.439
443,02/03/14 01:15:03 AM,1.221
444,02/03/14 01:30:03 AM,1.112
445,02/03/14 01:45:03 AM,1.003
446,02/03/14 02:00:03 AM,0.893
447,02/03/14 02:15:03 AM,0.784
448,02/03/14 02:30:03 AM,0.784
449,02/03/14 02:45:03 AM,0.674
450,02/03/14 03:00:03 AM,0.453
451,02/03/14 03:15:03 AM,0.232
452,02/03/14 03:30:03 AM,0.343
453,02/03/14 03:45:03 AM,3.472
454,02/03/14 04:00:03 AM,4.207
455,02/03/14 04:15:03 AM,7.381
456,02/03/14 04:30:03 AM,7.481
457,02/03/14 04:45:03 AM,7.381
458,02/03/14 05:00:03 AM,6.978
459,02/03/14 05:15:03 AM,7.079
460,02/03/14 05:30:03 AM,7.782
461,02/03/14 05:45:03 AM,7.882
462,02/03/14 06:00:03 AM,7.882
463,02/03/14 06:15:03 AM,7.882
464,02/03/14 06:30:03 AM,7.983
465,02/03/14 06:45:03 AM,7.983
466,02/03/14 07:00:03 AM,7.983
467,02/03/14 07:15:03 AM,7.983
468,02/03/14 07:30:03 AM,7.983
469,02/03/14 07:45:03 AM,7.983
470,02/03/14 08:00:03 AM,7.782
471,02/03/14 08:15:03 AM,7.882
472,02/03/14 08:30:03 AM,7.782
473,02/03/14 08:45:03 AM,7.782
474,02/03/14 09:00:03 AM,7.682
475,02/03/14 09:15:03 AM,7.682
476,02/03/14 09:30:03 AM,7.481
477,02/03/14 09:45:03 AM,7.381
478,02/03/14 10:00:03 AM,7.381
479,02/03/14 10:15:03 AM,7.381
480,02/03/14 10:30:03 AM,7.280
481,02/03/14 10:45:03 AM,7.179
482,02/03/14 11:00:03 AM,6.978
483,02/03/14 11:15:03 AM,6.877
484,02/03/14 11:30:03 AM,6.877
485,02/03/14 11:45:03 AM,6.775
486,02/03/14 12:00:03 PM,6.877
487,02/03/14 12:15:03 PM,6.978
488,02/03/14 12:30:03 PM,6.978
489,02/03/14 12:45:03 PM,7.179
490,02/03/14 01:00:03 PM,7.079
491,02/03/14 01:15:03 PM,6.268
492,02/03/14 01:30:03 PM,5.860
493,02/03/14 01:45:03 PM,4.727
494,02/03/14 02:00:03 PM,4.415
495,02/03/14 02:15:03 PM,4.519
496,02/03/14 02:30:03 PM,5.037
497,02/03/14 02:45:03 PM,5.037
498,02/03/14 03:00:03 PM,5.037
499,02/03/14 03:15:03 PM,4.831
500,02/03/14 03:30:03 PM,4.727
501,02/03/14 03:45:03 PM,4.519
502,02/03/14 04:00:03 PM,4.415
503,02/03/14 04:15:03 PM,4.831
504,02/03/14 04:30:03 PM,6.268
505,02/03/14 04:45:03 PM,6.268
506,02/03/14 05:00:03 PM,8.182
507,02/03/14 05:15:03 PM,8.382
508,02/03/14 05:30:03 PM,8.382
509,02/03/14 05:45:03 PM,8.282
510,02/03/14 06:00:03 PM,8.282
511,02/03/14 06:15:03 PM,8.082
512,02/03/14 06:30:03 PM,8.282
513,02/03/14 06:45:03 PM,8.182
514,02/03/14 07:00:03 PM,8.282
515,02/03/14 07:15:03 PM,8.282
516,02/03/14 07:30:03 PM,8.382
517,02/03/14 07:45:03 PM,8.382
518,02/03/14 08:00:03 PM,8.282
519,02/03/14 08:15:03 PM,8.282
520,02/03/14 08:30:03 PM,8.182
521,02/03/14 08:45:03 PM,8.082
522,02/03/14 09:00:03 PM,7.882
523,02/03/14 09:15:03 PM,7.782
524,02/03/14 09:30:03 PM,7.381
525,02/03/14 09:45:03 PM,7.481
526,02/03/14 10:00:03 PM,7.381
527,02/03/14 10:15:03 PM,7.179
528,02/03/14 10:30:03 PM,6.978
529,02/03/14 10:45:03 PM,6.877
530,02/03/14 11:00:03 PM,7.179
531,02/03/14 11:15:03 PM,7.079
532,02/03/14 11:30:03 PM,6.775
533,02/03/14 11:45:03 PM,6.471
534,02/04/14 12:00:03 AM,6.166
535,02/04/14 12:15:03 AM,4.415
536,02/04/14 12:30:03 AM,2.730
537,02/04/14 12:45:03 AM,1.221
538,02/04/14 01:00:03 AM,0.010
539,02/04/14 01:15:03 AM,-0.213
540,02/04/14 01:30:03 AM,0.343
541,02/04/14 01:45:03 AM,0.674
542,02/04/14 02:00:03 AM,0.784
543,02/04/14 02:15:03 AM,0.893
544,02/04/14 02:30:03 AM,1.003
545,02/04/14 02:45:03 AM,0.893
546,02/04/14 03:00:03 AM,0.343
547,02/04/14 03:15:03 AM,0.453
548,02/04/14 03:30:03 AM,0.453
549,02/04/14 03:45:03 AM,0.453
550,02/04/14 04:00:03 AM,0.563
551,02/04/14 04:15:03 AM,3.367
552,02/04/14 04:30:03 AM,4.102
553,02/04/14 04:45:03 AM,7.280
554,02/04/14 05:00:03 AM,7.782
555,02/04/14 05:15:03 AM,7.782
556,02/04/14 05:30:03 AM,7.280
557,02/04/14 05:45:03 AM,7.381
558,02/04/14 06:00:03 AM,7.280
559,02/04/14 06:15:03 AM,7.882
560,02/04/14 06:30:03 AM,7.983
561,02/04/14 06:45:03 AM,7.983
562,02/04/14 07:00:03 AM,7.983
563,02/04/14 07:15:03 AM,8.082
564,02/04/14 07:30:03 AM,8.082
565,02/04/14 07:45:03 AM,8.082
566,02/04/14 08:00:03 AM,8.182
567,02/04/14 08:15:03 AM,7.882
568,02/04/14 08:30:03 AM,8.082
569,02/04/14 08:45:03 AM,7.882
570,02/04/14 09:00:03 AM,7.582
571,02/04/14 09:15:03 AM,7.381
572,02/04/14 09:30:03 AM,7.280
573,02/04/14 09:45:03 AM,7.280
574,02/04/14 10:00:03 AM,7.079
575,02/04/14 10:15:03 AM,7.280
576,02/04/14 10:30:03 AM,7.280
577,02/04/14 10:45:03 AM,7.079
578,02/04/14 11:00:03 AM,7.179
579,02/04/14 11:15:03 AM,6.978
580,02/04/14 11:30:03 AM,7.179
581,02/04/14 11:45:03 AM,6.978
582,02/04/14 12:00:03 PM,7.179
583,02/04/14 12:15:03 PM,7.079
584,02/04/14 12:30:03 PM,6.877
585,02/04/14 12:45:03 PM,6.573
586,02/04/14 01:00:03 PM,6.573
587,02/04/14 01:15:03 PM,6.674
588,02/04/14 01:30:03 PM,6.166
589,02/04/14 01:45:03 PM,5.552
590,02/04/14 02:00:03 PM,4.831
591,02/04/14 02:15:03 PM,4.415
592,02/04/14 02:30:03 PM,3.683
593,02/04/14 02:45:03 PM,3.578
594,02/04/14 03:00:03 PM,3.367
595,02/04/14 03:15:03 PM,2.837
596,02/04/14 03:30:03 PM,2.837
597,02/04/14 03:45:03 PM,2.517
598,02/04/14 04:00:03 PM,2.410
599,02/04/14 04:15:03 PM,2.303
600,02/04/14 04:30:03 PM,1.980
601,02/04/14 04:45:03 PM,1.764
602,02/04/14 05:00:03 PM,1.548
603,02/04/14 05:15:03 PM,1.221
604,02/04/14 05:30:03 PM,0.784
605,02/04/14 05:45:03 PM,4.934
606,02/04/14 06:00:03 PM,5.962
607,02/04/14 06:15:03 PM,5.450
608,02/04/14 06:30:03 PM,6.978
609,02/04/14 06:45:03 PM,7.682
610,02/04/14 07:00:03 PM,7.782
611,02/04/14 07:15:03 PM,7.782
612,02/04/14 07:30:03 PM,7.782
613,02/04/14 07:45:03 PM,7.582
614,02/04/14 08:00:03 PM,7.582
615,02/04/14 08:15:03 PM,7.682
616,02/04/14 08:30:03 PM,7.582
617,02/04/14 08:45:03 PM,7.582
618,02/04/14 09:00:03 PM,7.682
619,02/04/14 09:15:03 PM,7.682
620,02/04/14 09:30:03 PM,7.782
621,02/04/14 09:45:03 PM,7.582
622,02/04/14 10:00:03 PM,7.582
623,02/04/14 10:15:03 PM,7.481
624,02/04/14 10:30:03 PM,7.079
625,02/04/14 10:45:03 PM,6.877
626,02/04/14 11:00:03 PM,6.877
627,02/04/14 11:15:03 PM,6.674
628,02/04/14 11:30:03 PM,6.573
629,02/04/14 11:45:03 PM,6.573
630,02/05/14 12:00:03 AM,6.471
631,02/05/14 12:15:03 AM,6.166
632,02/05/14 12:30:03 AM,6.166
633,02/05/14 12:45:03 AM,5.962
634,02/05/14 01:00:03 AM,5.347
635,02/05/14 01:15:03 AM,3.049
636,02/05/14 01:30:03 AM,0.784
637,02/05/14 01:45:03 AM,-0.774
638,02/05/14 02:00:03 AM,-1.570
639,02/05/14 02:15:03 AM,-1.799
640,02/05/14 02:30:03 AM,-2.145
641,02/05/14 02:45:03 AM,-2.145
642,02/05/14 03:00:03 AM,-2.494
643,02/05/14 03:15:03 AM,-2.610
644,02/05/14 03:30:03 AM,-2.844
645,02/05/14 03:45:03 AM,-2.844
646,02/05/14 04:00:03 AM,-3.079
647,02/05/14 04:15:03 AM,-3.197
648,02/05/14 04:30:03 AM,-3.316
649,02/05/14 04:45:03 AM,1.439
650,02/05/14 05:00:03 AM,4.207
651,02/05/14 05:15:03 AM,3.683
652,02/05/14 05:30:03 AM,6.877
653,02/05/14 05:45:03 AM,7.280
654,02/05/14 06:00:03 AM,7.280
655,02/05/14 06:15:03 AM,7.079
656,02/05/14 06:30:03 AM,6.978
657,02/05/14 06:45:03 AM,6.573
658,02/05/14 07:00:03 AM,7.481
659,02/05/14 07:15:03 AM,7.582
660,02/05/14 07:30:03 AM,7.481
661,02/05/14 07:45:03 AM,7.381
662,02/05/14 08:00:03 AM,7.682
663,02/05/14 08:15:03 AM,7.481
664,02/05/14 08:30:03 AM,7.782
665,02/05/14 08:45:03 AM,7.782
666,02/05/14 09:00:03 AM,7.782
667,02/05/14 09:15:03 AM,7.481
668,02/05/14 09:30:03 AM,7.280
669,02/05/14 09:45:03 AM,7.280
670,02/05/14 10:00:03 AM,7.481
671,02/05/14 10:15:03 AM,7.179
672,02/05/14 10:30:03 AM,7.280
673,02/05/14 10:45:03 AM,7.280
674,02/05/14 11:00:03 AM,6.978
675,02/05/14 11:15:03 AM,6.674
676,02/05/14 11:30:03 AM,6.370
677,02/05/14 11:45:03 AM,6.268
678,02/05/14 12:00:03 PM,6.166
679,02/05/14 12:15:03 PM,6.064
680,02/05/14 12:30:03 PM,5.860
681,02/05/14 12:45:03 PM,5.757
682,02/05/14 01:00:03 PM,5.757
683,02/05/14 01:15:03 PM,5.757
684,02/05/14 01:30:03 PM,5.962
685,02/05/14 01:45:03 PM,6.064
686,02/05/14 02:00:03 PM,5.347
687,02/05/14 02:15:03 PM,4.311
688,02/05/14 02:30:03 PM,2.730
689,02/05/14 02:45:03 PM,2.195
690,02/05/14 03:00:03 PM,2.730
691,02/05/14 03:15:03 PM,3.472
692,02/05/14 03:30:03 PM,2.943
693,02/05/14 03:45:03 PM,2.730
694,02/05/14 04:00:03 PM,3.367
695,02/05/14 04:15:03 PM,2.195
696,02/05/14 04:30:03 PM,1.548
697,02/05/14 04:45:03 PM,-0.437
698,02/05/14 05:00:03 PM,-0.549
699,02/05/14 05:15:03 PM,-1.341
700,02/05/14 05:30:03 PM,-1.684
701,02/05/14 05:45:03 PM,-2.030
702,02/05/14 06:00:03 PM,-2.610
703,02/05/14 06:15:03 PM,-2.844
704,02/05/14 06:30:03 PM,-2.844
705,02/05/14 06:45:03 PM,-2.962
706,02/05/14 07:00:03 PM,-1.799
707,02/05/14 07:15:03 PM,5.655
708,02/05/14 07:30:03 PM,6.370
709,02/05/14 07:45:03 PM,5.860
710,02/05/14 08:00:03 PM,6.573
711,02/05/14 08:15:03 PM,7.280
712,02/05/14 08:30:03 PM,7.682
713,02/05/14 08:45:03 PM,7.682
714,02/05/14 09:00:03 PM,7.682
715,02/05/14 09:15:03 PM,7.682
716,02/05/14 09:30:03 PM,7.481
717,02/05/14 09:45:03 PM,7.481
718,02/05/14 10:00:03 PM,7.481
719,02/05/14 10:15:03 PM,7.381
720,02/05/14 10:30:03 PM,7.280
721,02/05/14 10:45:03 PM,7.179
722,02/05/14 11:00:03 PM,7.179
723,02/05/14 11:15:03 PM,7.179
724,02/05/14 11:30:03 PM,6.775
725,02/05/14 11:45:03 PM,6.573
726,02/06/14 12:00:03 AM,6.471
727,02/06/14 12:15:03 AM,6.674
728,02/06/14 12:30:03 AM,6.573
729,02/06/14 12:45:03 AM,6.471
730,02/06/14 01:00:03 AM,6.471
731,02/06/14 01:15:03 AM,6.370
732,02/06/14 01:30:03 AM,6.166
733,02/06/14 01:45:03 AM,5.757
734,02/06/14 02:00:03 AM,5.450
735,02/06/14 02:15:03 AM,5.244
736,02/06/14 02:30:03 AM,4.934
737,02/06/14 02:45:03 AM,4.519
738,02/06/14 03:00:03 AM,4.102
739,02/06/14 03:15:03 AM,3.578
740,02/06/14 03:30:03 AM,3.472
741,02/06/14 03:45:03 AM,3.261
742,02/06/14 04:00:03 AM,2.195
743,02/06/14 04:15:03 AM,2.730
744,02/06/14 04:30:03 AM,2.517
745,02/06/14 04:45:03 AM,2.303
746,02/06/14 05:00:03 AM,-0.213