﻿"Plot Title: Fidalgo"
"#","Date Time, GMT-07:00","Temp, °C (LGR S/N: 10397699, SEN S/N: 10397699)"
1,06/10/14 05:23:33 PM,23.388
2,06/10/14 05:38:33 PM,23.484
3,06/10/14 05:53:33 PM,23.484
4,06/10/14 06:08:33 PM,23.292
5,06/10/14 06:23:33 PM,23.100
6,06/10/14 06:38:33 PM,22.908
7,06/10/14 06:53:33 PM,22.908
8,06/10/14 07:08:33 PM,22.908
9,06/10/14 07:23:33 PM,22.908
10,06/10/14 07:38:33 PM,22.908
11,06/10/14 07:53:33 PM,22.908
12,06/10/14 08:08:33 PM,22.812
13,06/10/14 08:23:33 PM,22.717
14,06/10/14 08:38:33 PM,22.621
15,06/10/14 08:53:33 PM,22.525
16,06/10/14 09:08:33 PM,22.429
17,06/10/14 09:23:33 PM,22.142
18,06/10/14 09:38:33 PM,21.951
19,06/10/14 09:53:33 PM,21.760
20,06/10/14 10:08:33 PM,21.569
21,06/10/14 10:23:33 PM,21.473
22,06/10/14 10:38:33 PM,21.378
23,06/10/14 10:53:33 PM,21.187
24,06/10/14 11:08:33 PM,20.996
25,06/10/14 11:23:33 PM,20.805
26,06/10/14 11:38:33 PM,20.615
27,06/10/14 11:53:33 PM,20.329
28,06/11/14 12:08:33 AM,20.138
29,06/11/14 12:23:33 AM,19.853
30,06/11/14 12:38:33 AM,19.567
31,06/11/14 12:53:33 AM,19.187
32,06/11/14 01:08:33 AM,18.901
33,06/11/14 01:23:33 AM,18.616
34,06/11/14 01:38:33 AM,18.331
35,06/11/14 01:53:33 AM,18.045
36,06/11/14 02:08:33 AM,17.760
37,06/11/14 02:23:33 AM,17.475
38,06/11/14 02:38:33 AM,17.189
39,06/11/14 02:53:33 AM,16.903
40,06/11/14 03:08:33 AM,16.713
41,06/11/14 03:23:33 AM,16.427
42,06/11/14 03:38:33 AM,16.141
43,06/11/14 03:53:33 AM,15.855
44,06/11/14 04:08:33 AM,15.569
45,06/11/14 04:23:33 AM,15.378
46,06/11/14 04:38:33 AM,15.091
47,06/11/14 04:53:33 AM,14.900
48,06/11/14 05:08:33 AM,14.709
49,06/11/14 05:23:33 AM,14.517
50,06/11/14 05:38:33 AM,14.230
51,06/11/14 05:53:33 AM,14.134
52,06/11/14 06:08:33 AM,13.942
53,06/11/14 06:23:33 AM,13.750
54,06/11/14 06:38:33 AM,13.654
55,06/11/14 06:53:33 AM,13.558
56,06/11/14 07:08:33 AM,13.558
57,06/11/14 07:23:33 AM,13.461
58,06/11/14 07:38:33 AM,13.461
59,06/11/14 07:53:33 AM,13.461
60,06/11/14 08:08:33 AM,13.558
61,06/11/14 08:23:33 AM,13.750
62,06/11/14 08:38:33 AM,14.038
63,06/11/14 08:53:33 AM,14.421
64,06/11/14 09:08:33 AM,14.709
65,06/11/14 09:23:33 AM,14.996
66,06/11/14 09:38:33 AM,15.473
67,06/11/14 09:53:33 AM,15.951
68,06/11/14 10:08:33 AM,16.523
69,06/11/14 10:23:33 AM,16.808
70,06/11/14 10:38:33 AM,17.189
71,06/11/14 10:53:33 AM,17.760
72,06/11/14 11:08:33 AM,18.996
73,06/11/14 11:23:33 AM,20.043
74,06/11/14 11:38:33 AM,21.569
75,06/11/14 11:53:33 AM,24.738
76,06/11/14 12:08:33 PM,29.452
77,06/11/14 12:23:33 PM,31.676
78,06/11/14 12:38:33 PM,31.676
79,06/11/14 12:53:33 PM,30.862
80,06/11/14 01:08:33 PM,30.963
81,06/11/14 01:23:33 PM,31.472
82,06/11/14 01:38:33 PM,32.291
83,06/11/14 01:53:33 PM,32.704
84,06/11/14 02:08:33 PM,33.848
85,06/11/14 02:23:33 PM,32.704
86,06/11/14 02:38:33 PM,31.268
87,06/11/14 02:53:33 PM,30.659
88,06/11/14 03:08:33 PM,30.558
89,06/11/14 03:23:33 PM,30.356
90,06/11/14 03:38:33 PM,35.115
91,06/11/14 03:53:33 PM,44.334
92,06/11/14 04:08:33 PM,46.465
93,06/11/14 04:23:33 PM,44.089
94,06/11/14 04:38:33 PM,35.864
95,06/11/14 04:53:33 PM,31.370
96,06/11/14 05:08:33 PM,27.370
97,06/11/14 05:23:33 PM,26.879
98,06/11/14 05:38:33 PM,26.977
99,06/11/14 05:53:33 PM,27.075
100,06/11/14 06:08:33 PM,26.585
101,06/11/14 06:23:33 PM,26.195
102,06/11/14 06:38:33 PM,26.000
103,06/11/14 06:53:33 PM,25.805
104,06/11/14 07:08:33 PM,25.416
105,06/11/14 07:23:33 PM,25.416
106,06/11/14 07:38:33 PM,25.513
107,06/11/14 07:53:33 PM,25.513
108,06/11/14 08:08:33 PM,25.416
109,06/11/14 08:23:33 PM,25.416
110,06/11/14 08:38:33 PM,25.222
111,06/11/14 08:53:33 PM,25.125
112,06/11/14 09:08:33 PM,24.835
113,06/11/14 09:23:33 PM,24.545
114,06/11/14 09:38:33 PM,24.255
115,06/11/14 09:53:33 PM,23.869
116,06/11/14 10:08:33 PM,23.581
117,06/11/14 10:23:33 PM,23.196
118,06/11/14 10:38:33 PM,23.004
119,06/11/14 10:53:33 PM,22.621
120,06/11/14 11:08:33 PM,22.333
121,06/11/14 11:23:33 PM,22.046
122,06/11/14 11:38:33 PM,21.760
123,06/11/14 11:53:33 PM,21.473
124,06/12/14 12:08:33 AM,21.091
125,06/12/14 12:23:33 AM,20.805
126,06/12/14 12:38:33 AM,20.519
127,06/12/14 12:53:33 AM,20.329
128,06/12/14 01:08:33 AM,20.043
129,06/12/14 01:23:33 AM,19.853
130,06/12/14 01:38:33 AM,19.662
131,06/12/14 01:53:33 AM,19.377
132,06/12/14 02:08:33 AM,19.187
133,06/12/14 02:23:33 AM,18.996
134,06/12/14 02:38:33 AM,18.806
135,06/12/14 02:53:33 AM,18.616
136,06/12/14 03:08:33 AM,18.426
137,06/12/14 03:23:33 AM,18.236
138,06/12/14 03:38:33 AM,18.045
139,06/12/14 03:53:33 AM,17.950
140,06/12/14 04:08:33 AM,17.760
141,06/12/14 04:23:33 AM,17.570
142,06/12/14 04:38:33 AM,17.475
143,06/12/14 04:53:33 AM,17.284
144,06/12/14 05:08:33 AM,17.189
145,06/12/14 05:23:33 AM,16.903
146,06/12/14 05:38:33 AM,16.808
147,06/12/14 05:53:33 AM,16.713
148,06/12/14 06:08:33 AM,16.618
149,06/12/14 06:23:33 AM,16.523
150,06/12/14 06:38:33 AM,16.523
151,06/12/14 06:53:33 AM,16.427
152,06/12/14 07:08:33 AM,16.427
153,06/12/14 07:23:33 AM,16.427
154,06/12/14 07:38:33 AM,16.427
155,06/12/14 07:53:33 AM,16.427
156,06/12/14 08:08:33 AM,16.523
157,06/12/14 08:23:33 AM,16.618
158,06/12/14 08:38:33 AM,16.903
159,06/12/14 08:53:33 AM,17.189
160,06/12/14 09:08:33 AM,17.379
161,06/12/14 09:23:33 AM,17.760
162,06/12/14 09:38:33 AM,18.140
163,06/12/14 09:53:33 AM,18.616
164,06/12/14 10:08:33 AM,19.377
165,06/12/14 10:23:33 AM,20.138
166,06/12/14 10:38:33 AM,20.519
167,06/12/14 10:53:33 AM,20.996
168,06/12/14 11:08:33 AM,21.473
169,06/12/14 11:23:33 AM,21.569
170,06/12/14 11:38:33 AM,22.333
171,06/12/14 11:53:33 AM,23.196
172,06/12/14 12:08:33 PM,24.448
173,06/12/14 12:23:33 PM,26.097
174,06/12/14 12:38:33 PM,27.567
175,06/12/14 12:53:33 PM,28.853
176,06/12/14 01:08:33 PM,29.752
177,06/12/14 01:23:33 PM,34.796
178,06/12/14 01:38:33 PM,34.479
179,06/12/14 01:53:33 PM,32.807
180,06/12/14 02:08:33 PM,33.953
181,06/12/14 02:23:33 PM,31.472
182,06/12/14 02:38:33 PM,28.953
183,06/12/14 02:53:33 PM,28.555
184,06/12/14 03:08:33 PM,28.754
185,06/12/14 03:23:33 PM,28.555
186,06/12/14 03:38:33 PM,27.862
187,06/12/14 03:53:33 PM,27.272
188,06/12/14 04:08:33 PM,26.879
189,06/12/14 04:23:33 PM,26.390
190,06/12/14 04:38:33 PM,25.513
191,06/12/14 04:53:33 PM,24.738
192,06/12/14 05:08:33 PM,22.908
193,06/12/14 05:23:33 PM,22.046
194,06/12/14 05:38:33 PM,21.664
195,06/12/14 05:53:33 PM,21.187
196,06/12/14 06:08:33 PM,20.805
197,06/12/14 06:23:33 PM,20.519
198,06/12/14 06:38:33 PM,20.424
199,06/12/14 06:53:33 PM,20.615
200,06/12/14 07:08:33 PM,20.805
201,06/12/14 07:23:33 PM,20.901
202,06/12/14 07:38:33 PM,20.805
203,06/12/14 07:53:33 PM,20.901
204,06/12/14 08:08:33 PM,20.996
205,06/12/14 08:23:33 PM,21.187
206,06/12/14 08:38:33 PM,21.282
207,06/12/14 08:53:33 PM,21.282
208,06/12/14 09:08:33 PM,21.187
209,06/12/14 09:23:33 PM,21.091
210,06/12/14 09:38:33 PM,21.091
211,06/12/14 09:53:33 PM,21.091
212,06/12/14 10:08:33 PM,21.282
213,06/12/14 10:23:33 PM,21.378
214,06/12/14 10:38:33 PM,21.378
215,06/12/14 10:53:33 PM,21.282
216,06/12/14 11:08:33 PM,21.187
217,06/12/14 11:23:33 PM,21.091
218,06/12/14 11:38:33 PM,20.901
219,06/12/14 11:53:33 PM,20.805
220,06/13/14 12:08:33 AM,20.710
221,06/13/14 12:23:33 AM,20.519
222,06/13/14 12:38:33 AM,20.424
223,06/13/14 12:53:33 AM,20.234
224,06/13/14 01:08:33 AM,20.138
225,06/13/14 01:23:33 AM,20.043
226,06/13/14 01:38:33 AM,19.853
227,06/13/14 01:53:33 AM,19.758
228,06/13/14 02:08:33 AM,19.567
229,06/13/14 02:23:33 AM,19.472
230,06/13/14 02:38:33 AM,19.282
231,06/13/14 02:53:33 AM,19.092
232,06/13/14 03:08:33 AM,18.996
233,06/13/14 03:23:33 AM,18.806
234,06/13/14 03:38:33 AM,18.616
235,06/13/14 03:53:33 AM,18.521
236,06/13/14 04:08:33 AM,18.331
237,06/13/14 04:23:33 AM,18.236
238,06/13/14 04:38:33 AM,18.045
239,06/13/14 04:53:33 AM,17.950
240,06/13/14 05:08:33 AM,17.855
241,06/13/14 05:23:33 AM,17.665
242,06/13/14 05:38:33 AM,17.570
243,06/13/14 05:53:33 AM,17.475
244,06/13/14 06:08:33 AM,17.379
245,06/13/14 06:23:33 AM,17.189
246,06/13/14 06:38:33 AM,17.094
247,06/13/14 06:53:33 AM,16.999
248,06/13/14 07:08:33 AM,16.903
249,06/13/14 07:23:33 AM,16.808
250,06/13/14 07:38:33 AM,16.713
251,06/13/14 07:53:33 AM,16.713
252,06/13/14 08:08:33 AM,16.618
253,06/13/14 08:23:33 AM,16.523
254,06/13/14 08:38:33 AM,16.523
255,06/13/14 08:53:33 AM,16.618
256,06/13/14 09:08:33 AM,16.618
257,06/13/14 09:23:33 AM,16.808
258,06/13/14 09:38:33 AM,16.999
259,06/13/14 09:53:33 AM,17.189
260,06/13/14 10:08:33 AM,17.379
261,06/13/14 10:23:33 AM,17.475
262,06/13/14 10:38:33 AM,17.665
263,06/13/14 10:53:33 AM,17.760
264,06/13/14 11:08:33 AM,18.045
265,06/13/14 11:23:33 AM,17.950
266,06/13/14 11:38:33 AM,18.045
267,06/13/14 11:53:33 AM,18.236
268,06/13/14 12:08:33 PM,19.472
269,06/13/14 12:23:33 PM,20.329
270,06/13/14 12:38:33 PM,20.519
271,06/13/14 12:53:33 PM,20.329
272,06/13/14 01:08:33 PM,20.138
273,06/13/14 01:23:33 PM,19.948
274,06/13/14 01:38:33 PM,20.043
275,06/13/14 01:53:33 PM,20.805
276,06/13/14 02:08:33 PM,21.187
277,06/13/14 02:23:33 PM,21.473
278,06/13/14 02:38:33 PM,21.855
279,06/13/14 02:53:33 PM,22.429
280,06/13/14 03:08:33 PM,15.855
281,06/13/14 03:23:33 PM,11.625
282,06/13/14 03:38:33 PM,11.625
283,06/13/14 03:53:33 PM,11.625
284,06/13/14 04:08:33 PM,11.528
285,06/13/14 04:23:33 PM,11.528
286,06/13/14 04:38:33 PM,11.431
287,06/13/14 04:53:33 PM,11.528
288,06/13/14 05:08:33 PM,11.528
289,06/13/14 05:23:33 PM,11.528
290,06/13/14 05:38:33 PM,11.528
291,06/13/14 05:53:33 PM,11.528
292,06/13/14 06:08:33 PM,11.625
293,06/13/14 06:23:33 PM,11.625
294,06/13/14 06:38:33 PM,11.722
295,06/13/14 06:53:33 PM,11.722
296,06/13/14 07:08:33 PM,11.722
297,06/13/14 07:23:33 PM,11.819
298,06/13/14 07:38:33 PM,11.916
299,06/13/14 07:53:33 PM,11.819
300,06/13/14 08:08:33 PM,11.819
301,06/13/14 08:23:33 PM,11.722
302,06/13/14 08:38:33 PM,11.625
303,06/13/14 08:53:33 PM,11.819
304,06/13/14 09:08:33 PM,11.819
305,06/13/14 09:23:33 PM,11.819
306,06/13/14 09:38:33 PM,11.819
307,06/13/14 09:53:33 PM,11.819
308,06/13/14 10:08:33 PM,11.819
309,06/13/14 10:23:33 PM,11.819
310,06/13/14 10:38:33 PM,11.819
311,06/13/14 10:53:33 PM,11.722
312,06/13/14 11:08:33 PM,11.722
313,06/13/14 11:23:33 PM,11.722
314,06/13/14 11:38:33 PM,11.722
315,06/13/14 11:53:33 PM,11.625
316,06/14/14 12:08:33 AM,11.528
317,06/14/14 12:23:33 AM,11.528
318,06/14/14 12:38:33 AM,11.528
319,06/14/14 12:53:33 AM,11.528
320,06/14/14 01:08:33 AM,11.431
321,06/14/14 01:23:33 AM,11.431
322,06/14/14 01:38:33 AM,11.334
323,06/14/14 01:53:33 AM,11.334
324,06/14/14 02:08:33 AM,11.334
325,06/14/14 02:23:33 AM,11.334
326,06/14/14 02:38:33 AM,11.334
327,06/14/14 02:53:33 AM,11.334
328,06/14/14 03:08:33 AM,11.334
329,06/14/14 03:23:33 AM,11.334
330,06/14/14 03:38:33 AM,11.334
331,06/14/14 03:53:33 AM,11.334
332,06/14/14 04:08:33 AM,11.236
333,06/14/14 04:23:33 AM,11.334
334,06/14/14 04:38:33 AM,11.334
335,06/14/14 04:53:33 AM,11.334
336,06/14/14 05:08:33 AM,11.334
337,06/14/14 05:23:33 AM,11.334
338,06/14/14 05:38:33 AM,11.334
339,06/14/14 05:53:33 AM,11.334
340,06/14/14 06:08:33 AM,11.236
341,06/14/14 06:23:33 AM,11.334
342,06/14/14 06:38:33 AM,11.334
343,06/14/14 06:53:33 AM,11.236
344,06/14/14 07:08:33 AM,11.236
345,06/14/14 07:23:33 AM,11.236
346,06/14/14 07:38:33 AM,11.236
347,06/14/14 07:53:33 AM,11.236
348,06/14/14 08:08:33 AM,11.236
349,06/14/14 08:23:33 AM,11.236
350,06/14/14 08:38:33 AM,11.236
351,06/14/14 08:53:33 AM,11.236
352,06/14/14 09:08:33 AM,11.236
353,06/14/14 09:23:33 AM,11.139
354,06/14/14 09:38:33 AM,11.139
355,06/14/14 09:53:33 AM,11.236
356,06/14/14 10:08:33 AM,11.236
357,06/14/14 10:23:33 AM,11.334
358,06/14/14 10:38:33 AM,11.334
359,06/14/14 10:53:33 AM,11.334
360,06/14/14 11:08:33 AM,11.236
361,06/14/14 11:23:33 AM,11.431
362,06/14/14 11:38:33 AM,11.334
363,06/14/14 11:53:33 AM,11.236
364,06/14/14 12:08:33 PM,11.334
365,06/14/14 12:23:33 PM,11.334
366,06/14/14 12:38:33 PM,11.236
367,06/14/14 12:53:33 PM,11.236
368,06/14/14 01:08:33 PM,11.236
369,06/14/14 01:23:33 PM,11.236
370,06/14/14 01:38:33 PM,11.139
371,06/14/14 01:53:33 PM,11.236
372,06/14/14 02:08:33 PM,11.236
373,06/14/14 02:23:33 PM,11.334
374,06/14/14 02:38:33 PM,11.236
375,06/14/14 02:53:33 PM,11.334
376,06/14/14 03:08:33 PM,11.528
377,06/14/14 03:23:33 PM,11.334
378,06/14/14 03:38:33 PM,11.334
379,06/14/14 03:53:33 PM,11.431
380,06/14/14 04:08:33 PM,11.334
381,06/14/14 04:23:33 PM,11.334
382,06/14/14 04:38:33 PM,11.236
383,06/14/14 04:53:33 PM,11.334
384,06/14/14 05:08:33 PM,11.236
385,06/14/14 05:23:33 PM,11.236
386,06/14/14 05:38:33 PM,11.236
387,06/14/14 05:53:33 PM,11.334
388,06/14/14 06:08:33 PM,11.334
389,06/14/14 06:23:33 PM,11.334
390,06/14/14 06:38:33 PM,11.236
391,06/14/14 06:53:33 PM,11.236
392,06/14/14 07:08:33 PM,11.236
393,06/14/14 07:23:33 PM,11.236
394,06/14/14 07:38:33 PM,11.236
395,06/14/14 07:53:33 PM,11.236
396,06/14/14 08:08:33 PM,11.236
397,06/14/14 08:23:33 PM,11.139
398,06/14/14 08:38:33 PM,11.139
399,06/14/14 08:53:33 PM,11.236
400,06/14/14 09:08:33 PM,11.236
401,06/14/14 09:23:33 PM,11.236
402,06/14/14 09:38:33 PM,11.236
403,06/14/14 09:53:33 PM,11.236
404,06/14/14 10:08:33 PM,11.236
405,06/14/14 10:23:33 PM,11.236
406,06/14/14 10:38:33 PM,11.236
407,06/14/14 10:53:33 PM,11.236
408,06/14/14 11:08:33 PM,11.236
409,06/14/14 11:23:33 PM,11.236
410,06/14/14 11:38:33 PM,11.236
411,06/14/14 11:53:33 PM,11.236
412,06/15/14 12:08:33 AM,11.236
413,06/15/14 12:23:33 AM,11.236
414,06/15/14 12:38:33 AM,11.236
415,06/15/14 12:53:33 AM,11.236
416,06/15/14 01:08:33 AM,11.236
417,06/15/14 01:23:33 AM,11.236
418,06/15/14 01:38:33 AM,11.236
419,06/15/14 01:53:33 AM,11.236
420,06/15/14 02:08:33 AM,11.236
421,06/15/14 02:23:33 AM,11.139
422,06/15/14 02:38:33 AM,11.139
423,06/15/14 02:53:33 AM,11.139
424,06/15/14 03:08:33 AM,11.139
425,06/15/14 03:23:33 AM,11.139
426,06/15/14 03:38:33 AM,11.139
427,06/15/14 03:53:33 AM,11.139
428,06/15/14 04:08:33 AM,11.139
429,06/15/14 04:23:33 AM,11.139
430,06/15/14 04:38:33 AM,11.139
431,06/15/14 04:53:33 AM,11.139
432,06/15/14 05:08:33 AM,11.139
433,06/15/14 05:23:33 AM,11.139
434,06/15/14 05:38:33 AM,11.139
435,06/15/14 05:53:33 AM,11.139
436,06/15/14 06:08:33 AM,11.139
437,06/15/14 06:23:33 AM,11.139
438,06/15/14 06:38:33 AM,11.139
439,06/15/14 06:53:33 AM,11.139
440,06/15/14 07:08:33 AM,11.139
441,06/15/14 07:23:33 AM,11.139
442,06/15/14 07:38:33 AM,11.139
443,06/15/14 07:53:33 AM,11.139
444,06/15/14 08:08:33 AM,11.139
445,06/15/14 08:23:33 AM,11.041
446,06/15/14 08:38:33 AM,11.041
447,06/15/14 08:53:33 AM,11.139
448,06/15/14 09:08:33 AM,11.139
449,06/15/14 09:23:33 AM,11.139
450,06/15/14 09:38:33 AM,11.139
451,06/15/14 09:53:33 AM,11.041
452,06/15/14 10:08:33 AM,11.041
453,06/15/14 10:23:33 AM,11.139
454,06/15/14 10:38:33 AM,11.139
455,06/15/14 10:53:33 AM,11.139
456,06/15/14 11:08:33 AM,11.236
457,06/15/14 11:23:33 AM,11.236
458,06/15/14 11:38:33 AM,11.139
459,06/15/14 11:53:33 AM,11.139
460,06/15/14 12:08:33 PM,11.236
461,06/15/14 12:23:33 PM,11.236
462,06/15/14 12:38:33 PM,11.236
463,06/15/14 12:53:33 PM,11.139
464,06/15/14 01:08:33 PM,11.041
465,06/15/14 01:23:33 PM,11.041
466,06/15/14 01:38:33 PM,11.041
467,06/15/14 01:53:33 PM,11.139
468,06/15/14 02:08:33 PM,11.139
469,06/15/14 02:23:33 PM,11.139
470,06/15/14 02:38:33 PM,11.139
471,06/15/14 02:53:33 PM,11.139
472,06/15/14 03:08:33 PM,11.139
473,06/15/14 03:23:33 PM,11.236
474,06/15/14 03:38:33 PM,11.334
475,06/15/14 03:53:33 PM,11.431
476,06/15/14 04:08:33 PM,11.431
477,06/15/14 04:23:33 PM,11.528
478,06/15/14 04:38:33 PM,11.334
479,06/15/14 04:53:33 PM,11.236
480,06/15/14 05:08:33 PM,11.236
481,06/15/14 05:23:33 PM,11.334
482,06/15/14 05:38:33 PM,11.236
483,06/15/14 05:53:33 PM,11.139
484,06/15/14 06:08:33 PM,11.139
485,06/15/14 06:23:33 PM,11.041
486,06/15/14 06:38:33 PM,11.041
487,06/15/14 06:53:33 PM,11.041
488,06/15/14 07:08:33 PM,11.041
489,06/15/14 07:23:33 PM,11.041
490,06/15/14 07:38:33 PM,11.041
491,06/15/14 07:53:33 PM,11.139
492,06/15/14 08:08:33 PM,11.041
493,06/15/14 08:23:33 PM,11.041
494,06/15/14 08:38:33 PM,11.041
495,06/15/14 08:53:33 PM,11.041
496,06/15/14 09:08:33 PM,11.041
497,06/15/14 09:23:33 PM,11.041
498,06/15/14 09:38:33 PM,11.041
499,06/15/14 09:53:33 PM,11.041
500,06/15/14 10:08:33 PM,11.041
501,06/15/14 10:23:33 PM,11.041
502,06/15/14 10:38:33 PM,11.041
503,06/15/14 10:53:33 PM,11.041
504,06/15/14 11:08:33 PM,11.041
505,06/15/14 11:23:33 PM,11.041
506,06/15/14 11:38:33 PM,11.041
507,06/15/14 11:53:33 PM,11.041
508,06/16/14 12:08:33 AM,11.041
509,06/16/14 12:23:33 AM,11.041
510,06/16/14 12:38:33 AM,11.041
511,06/16/14 12:53:33 AM,11.041
512,06/16/14 01:08:33 AM,11.041
513,06/16/14 01:23:33 AM,11.041
514,06/16/14 01:38:33 AM,11.041
515,06/16/14 01:53:33 AM,11.041
516,06/16/14 02:08:33 AM,11.041
517,06/16/14 02:23:33 AM,11.041
518,06/16/14 02:38:33 AM,11.041
519,06/16/14 02:53:33 AM,11.041
520,06/16/14 03:08:33 AM,11.041
521,06/16/14 03:23:33 AM,11.041
522,06/16/14 03:38:33 AM,11.041
523,06/16/14 03:53:33 AM,11.041
524,06/16/14 04:08:33 AM,10.944
525,06/16/14 04:23:33 AM,10.944
526,06/16/14 04:38:33 AM,10.944
527,06/16/14 04:53:33 AM,10.944
528,06/16/14 05:08:33 AM,10.944
529,06/16/14 05:23:33 AM,10.944
530,06/16/14 05:38:33 AM,10.944
531,06/16/14 05:53:33 AM,10.944
532,06/16/14 06:08:33 AM,10.944
533,06/16/14 06:23:33 AM,10.944
534,06/16/14 06:38:33 AM,11.041
535,06/16/14 06:53:33 AM,11.041
536,06/16/14 07:08:33 AM,11.041
537,06/16/14 07:23:33 AM,11.041
538,06/16/14 07:38:33 AM,11.041
539,06/16/14 07:53:33 AM,11.041
540,06/16/14 08:08:33 AM,11.041
541,06/16/14 08:23:33 AM,10.944
542,06/16/14 08:38:33 AM,10.944
543,06/16/14 08:53:33 AM,10.944
544,06/16/14 09:08:33 AM,10.944
545,06/16/14 09:23:33 AM,10.944
546,06/16/14 09:38:33 AM,10.944
547,06/16/14 09:53:33 AM,10.944
548,06/16/14 10:08:33 AM,10.944
549,06/16/14 10:23:33 AM,11.041
550,06/16/14 10:38:33 AM,11.041
551,06/16/14 10:53:33 AM,11.139
552,06/16/14 11:08:33 AM,11.139
553,06/16/14 11:23:33 AM,11.041
554,06/16/14 11:38:33 AM,11.139
555,06/16/14 11:53:33 AM,11.041
556,06/16/14 12:08:33 PM,11.041
557,06/16/14 12:23:33 PM,11.139
558,06/16/14 12:38:33 PM,11.041
559,06/16/14 12:53:33 PM,11.139
560,06/16/14 01:08:33 PM,11.139
561,06/16/14 01:23:33 PM,11.139
562,06/16/14 01:38:33 PM,11.139
563,06/16/14 01:53:33 PM,10.944
564,06/16/14 02:08:33 PM,10.944
565,06/16/14 02:23:33 PM,10.944
566,06/16/14 02:38:33 PM,11.139
567,06/16/14 02:53:33 PM,11.139
568,06/16/14 03:08:33 PM,11.041
569,06/16/14 03:23:33 PM,11.236
570,06/16/14 03:38:33 PM,11.236
571,06/16/14 03:53:33 PM,11.236
572,06/16/14 04:08:33 PM,11.236
573,06/16/14 04:23:33 PM,11.625
574,06/16/14 04:38:33 PM,11.722
575,06/16/14 04:53:33 PM,11.819
576,06/16/14 05:08:33 PM,12.110
577,06/16/14 05:23:33 PM,12.110
578,06/16/14 05:38:33 PM,11.916
579,06/16/14 05:53:33 PM,11.722
580,06/16/14 06:08:33 PM,11.528
581,06/16/14 06:23:33 PM,11.528
582,06/16/14 06:38:33 PM,11.431
583,06/16/14 06:53:33 PM,11.431
584,06/16/14 07:08:33 PM,11.431
585,06/16/14 07:23:33 PM,11.528
586,06/16/14 07:38:33 PM,11.528
587,06/16/14 07:53:33 PM,11.625
588,06/16/14 08:08:33 PM,11.625
589,06/16/14 08:23:33 PM,11.625
590,06/16/14 08:38:33 PM,11.722
591,06/16/14 08:53:33 PM,11.722
592,06/16/14 09:08:33 PM,11.722
593,06/16/14 09:23:33 PM,11.722
594,06/16/14 09:38:33 PM,11.722
595,06/16/14 09:53:33 PM,11.819
596,06/16/14 10:08:33 PM,11.819
597,06/16/14 10:23:33 PM,11.722
598,06/16/14 10:38:33 PM,11.819
599,06/16/14 10:53:33 PM,11.528
600,06/16/14 11:08:33 PM,11.625
601,06/16/14 11:23:33 PM,11.722
602,06/16/14 11:38:33 PM,11.722
603,06/16/14 11:53:33 PM,11.625
604,06/17/14 12:08:33 AM,11.625
605,06/17/14 12:23:33 AM,11.528
606,06/17/14 12:38:33 AM,11.528
607,06/17/14 12:53:33 AM,11.431
608,06/17/14 01:08:33 AM,11.431
609,06/17/14 01:23:33 AM,11.334
610,06/17/14 01:38:33 AM,11.334
611,06/17/14 01:53:33 AM,11.334
612,06/17/14 02:08:33 AM,11.431
613,06/17/14 02:23:33 AM,11.334
614,06/17/14 02:38:33 AM,11.334
615,06/17/14 02:53:33 AM,11.334
616,06/17/14 03:08:33 AM,11.334
617,06/17/14 03:23:33 AM,11.236
618,06/17/14 03:38:33 AM,11.236
619,06/17/14 03:53:33 AM,11.236
620,06/17/14 04:08:33 AM,11.236
621,06/17/14 04:23:33 AM,11.236
622,06/17/14 04:38:33 AM,11.139
623,06/17/14 04:53:33 AM,11.139
624,06/17/14 05:08:33 AM,11.139
625,06/17/14 05:23:33 AM,11.139
626,06/17/14 05:38:33 AM,11.041
627,06/17/14 05:53:33 AM,11.041
628,06/17/14 06:08:33 AM,11.041
629,06/17/14 06:23:33 AM,11.041
630,06/17/14 06:38:33 AM,11.041
631,06/17/14 06:53:33 AM,11.041
632,06/17/14 07:08:33 AM,10.944
633,06/17/14 07:23:33 AM,10.944
634,06/17/14 07:38:33 AM,10.944
635,06/17/14 07:53:33 AM,10.944
636,06/17/14 08:08:33 AM,10.944
637,06/17/14 08:23:33 AM,10.944
638,06/17/14 08:38:33 AM,10.944
639,06/17/14 08:53:33 AM,10.944
640,06/17/14 09:08:33 AM,10.944
641,06/17/14 09:23:33 AM,10.944
642,06/17/14 09:38:33 AM,10.944
643,06/17/14 09:53:33 AM,10.944
644,06/17/14 10:08:33 AM,10.944
645,06/17/14 10:23:33 AM,10.944
646,06/17/14 10:38:33 AM,10.944
647,06/17/14 10:53:33 AM,10.944
648,06/17/14 11:08:33 AM,10.846
649,06/17/14 11:23:33 AM,10.846
650,06/17/14 11:38:33 AM,10.944
651,06/17/14 11:53:33 AM,10.944
652,06/17/14 12:08:33 PM,10.846
653,06/17/14 12:23:33 PM,10.944
654,06/17/14 12:38:33 PM,10.944
655,06/17/14 12:53:33 PM,10.944
656,06/17/14 01:08:33 PM,10.944
657,06/17/14 01:23:33 PM,10.944
658,06/17/14 01:38:33 PM,10.944
659,06/17/14 01:53:33 PM,10.944
660,06/17/14 02:08:33 PM,11.041
661,06/17/14 02:23:33 PM,10.944
662,06/17/14 02:38:33 PM,10.944
663,06/17/14 02:53:33 PM,10.944
664,06/17/14 03:08:33 PM,10.944
665,06/17/14 03:23:33 PM,10.944
666,06/17/14 03:38:33 PM,11.041
667,06/17/14 03:53:33 PM,11.041
668,06/17/14 04:08:33 PM,11.041
669,06/17/14 04:23:33 PM,11.041
670,06/17/14 04:38:33 PM,11.139
671,06/17/14 04:53:33 PM,11.236
672,06/17/14 05:08:33 PM,11.431
673,06/17/14 05:23:33 PM,11.528
674,06/17/14 05:38:33 PM,11.625
675,06/17/14 05:53:33 PM,11.722
676,06/17/14 06:08:33 PM,11.722
677,06/17/14 06:23:33 PM,11.528
678,06/17/14 06:38:33 PM,11.334
679,06/17/14 06:53:33 PM,11.528
680,06/17/14 07:08:33 PM,11.334
681,06/17/14 07:23:33 PM,11.139
682,06/17/14 07:38:33 PM,11.139
683,06/17/14 07:53:33 PM,11.236
684,06/17/14 08:08:33 PM,11.139
685,06/17/14 08:23:33 PM,11.139
686,06/17/14 08:38:33 PM,11.139
687,06/17/14 08:53:33 PM,11.334
688,06/17/14 09:08:33 PM,11.334
689,06/17/14 09:23:33 PM,11.236
690,06/17/14 09:38:33 PM,11.236
691,06/17/14 09:53:33 PM,11.139
692,06/17/14 10:08:33 PM,11.139
693,06/17/14 10:23:33 PM,11.041
694,06/17/14 10:38:33 PM,11.041
695,06/17/14 10:53:33 PM,11.139
696,06/17/14 11:08:33 PM,11.041
697,06/17/14 11:23:33 PM,11.236
698,06/17/14 11:38:33 PM,11.236
699,06/17/14 11:53:33 PM,11.334
700,06/18/14 12:08:33 AM,11.236
701,06/18/14 12:23:33 AM,11.139
702,06/18/14 12:38:33 AM,11.139
703,06/18/14 12:53:33 AM,11.139
704,06/18/14 01:08:33 AM,11.139
705,06/18/14 01:23:33 AM,11.139
706,06/18/14 01:38:33 AM,11.041
707,06/18/14 01:53:33 AM,11.041
708,06/18/14 02:08:33 AM,10.944
709,06/18/14 02:23:33 AM,10.944
710,06/18/14 02:38:33 AM,10.944
711,06/18/14 02:53:33 AM,11.041
712,06/18/14 03:08:33 AM,11.041
713,06/18/14 03:23:33 AM,10.944
714,06/18/14 03:38:33 AM,10.944
715,06/18/14 03:53:33 AM,10.944
716,06/18/14 04:08:33 AM,10.944
717,06/18/14 04:23:33 AM,10.944
718,06/18/14 04:38:33 AM,10.944
719,06/18/14 04:53:33 AM,10.944
720,06/18/14 05:08:33 AM,10.944
721,06/18/14 05:23:33 AM,10.944
722,06/18/14 05:38:33 AM,10.944
723,06/18/14 05:53:33 AM,10.944
724,06/18/14 06:08:33 AM,10.944
725,06/18/14 06:23:33 AM,10.944
726,06/18/14 06:38:33 AM,10.944
727,06/18/14 06:53:33 AM,10.944