2013-01-01,6:42 PM PST,9.24 ft,,
2013-01-02,8:10 AM PST,12.41 ft,7:39 PM PST,8.81 ft
2013-01-03,8:45 AM PST,12.37 ft,8:45 PM PST,8.41 ft
2013-01-04,9:22 AM PST,12.27 ft,10:04 PM PST,8.22 ft
2013-01-05,10:03 AM PST,12.14 ft,11:35 PM PST,8.43 ft
2013-01-06,10:49 AM PST,12.02 ft,,
2013-01-07,1:13 AM PST,9.16 ft,11:40 AM PST,11.94 ft
2013-01-08,2:34 AM PST,10.17 ft,12:34 PM PST,11.92 ft
2013-01-09,3:33 AM PST,11.15 ft,1:30 PM PST,11.95 ft
2013-01-10,4:20 AM PST,11.93 ft,2:25 PM PST,11.94 ft
2013-01-11,5:01 AM PST,12.48 ft,3:20 PM PST,11.83 ft
2013-01-12,5:39 AM PST,12.84 ft,4:15 PM PST,11.56 ft
2013-01-13,6:16 AM PST,13.03 ft,5:10 PM PST,11.10 ft
2013-01-14,6:53 AM PST,13.09 ft,6:07 PM PST,10.49 ft
2013-01-15,7:30 AM PST,13.01 ft,7:06 PM PST,9.79 ft
2013-01-16,8:07 AM PST,12.80 ft,8:11 PM PST,9.09 ft
2013-01-17,8:45 AM PST,12.44 ft,9:25 PM PST,8.55 ft
2013-01-18,9:25 AM PST,11.98 ft,10:57 PM PST,8.34 ft
2013-01-19,10:09 AM PST,11.45 ft,,
2013-01-20,12:49 AM PST,8.69 ft,10:56 AM PST,10.95 ft
2013-01-21,2:19 AM PST,9.47 ft,11:48 AM PST,10.54 ft
2013-01-22,3:18 AM PST,10.24 ft,12:41 PM PST,10.30 ft
2013-01-23,4:00 AM PST,10.82 ft,1:31 PM PST,10.22 ft
2013-01-24,4:32 AM PST,11.19 ft,2:17 PM PST,10.23 ft
2013-01-25,4:58 AM PST,11.44 ft,2:59 PM PST,10.29 ft
2013-01-26,5:19 AM PST,11.63 ft,3:40 PM PST,10.33 ft
2013-01-27,5:39 AM PST,11.83 ft,4:21 PM PST,10.34 ft
2013-01-28,6:01 AM PST,12.05 ft,5:03 PM PST,10.28 ft
2013-01-29,6:27 AM PST,12.25 ft,5:48 PM PST,10.13 ft
2013-01-30,6:55 AM PST,12.39 ft,6:37 PM PST,9.90 ft
2013-01-31,7:26 AM PST,12.43 ft,7:32 PM PST,9.58 ft
2013-02-01,8:00 AM PST,12.36 ft,8:35 PM PST,9.23 ft
2013-02-02,8:37 AM PST,12.17 ft,9:49 PM PST,8.97 ft
2013-02-03,9:20 AM PST,11.88 ft,11:20 PM PST,9.02 ft
2013-02-04,10:11 AM PST,11.56 ft,,
2013-02-05,1:05 AM PST,9.54 ft,11:12 AM PST,11.30 ft
2013-02-06,2:26 AM PST,10.37 ft,12:19 PM PST,11.18 ft
2013-02-07,3:20 AM PST,11.15 ft,1:24 PM PST,11.21 ft
2013-02-08,4:01 AM PST,11.76 ft,2:26 PM PST,11.29 ft
2013-02-09,4:36 AM PST,12.18 ft,3:23 PM PST,11.32 ft
2013-02-10,5:09 AM PST,12.46 ft,4:18 PM PST,11.22 ft
2013-02-11,5:40 AM PST,12.60 ft,5:11 PM PST,10.97 ft
2013-02-12,6:12 AM PST,12.61 ft,6:04 PM PST,10.61 ft
2013-02-13,6:45 AM PST,12.49 ft,6:57 PM PST,10.17 ft
2013-02-14,7:18 AM PST,12.21 ft,7:54 PM PST,9.70 ft
2013-02-15,7:53 AM PST,11.79 ft,8:56 PM PST,9.26 ft
2013-02-16,8:32 AM PST,11.24 ft,10:11 PM PST,8.96 ft
2013-02-17,9:15 AM PST,10.63 ft,11:51 PM PST,8.97 ft
2013-02-18,10:06 AM PST,10.05 ft,,
2013-02-19,1:32 AM PST,9.38 ft,11:07 AM PST,9.62 ft
2013-02-20,2:36 AM PST,9.92 ft,12:11 PM PST,9.44 ft
2013-02-21,3:17 AM PST,10.37 ft,1:11 PM PST,9.50 ft
2013-02-22,3:46 AM PST,10.70 ft,2:03 PM PST,9.71 ft
2013-02-23,4:09 AM PST,10.97 ft,2:49 PM PST,9.97 ft
2013-02-24,4:29 AM PST,11.21 ft,3:32 PM PST,10.23 ft
2013-02-25,4:49 AM PST,11.47 ft,4:15 PM PST,10.45 ft
2013-02-26,5:13 AM PST,11.72 ft,4:59 PM PST,10.61 ft
2013-02-27,5:39 AM PST,11.93 ft,5:45 PM PST,10.67 ft
2013-02-28,6:09 AM PST,12.05 ft,6:35 PM PST,10.60 ft
2013-03-01,6:41 AM PST,12.05 ft,7:29 PM PST,10.41 ft
2013-03-02,7:17 AM PST,11.89 ft,8:30 PM PST,10.11 ft
2013-03-03,7:57 AM PST,11.57 ft,9:41 PM PST,9.82 ft
2013-03-04,8:46 AM PST,11.11 ft,11:07 PM PST,9.73 ft
2013-03-05,9:47 AM PST,10.59 ft,,
2013-03-06,12:42 AM PST,10.02 ft,11:01 AM PST,10.20 ft
2013-03-07,1:56 AM PST,10.56 ft,12:19 PM PST,10.08 ft
2013-03-08,2:46 AM PST,11.08 ft,1:32 PM PST,10.22 ft
2013-03-09,3:25 AM PST,11.48 ft,2:36 PM PST,10.47 ft
2013-03-10,4:57 AM PDT,11.75 ft,4:33 PM PDT,10.70 ft
2013-03-11,5:27 AM PDT,11.90 ft,5:25 PM PDT,10.82 ft
2013-03-12,5:56 AM PDT,11.93 ft,6:14 PM PDT,10.84 ft
2013-03-13,6:25 AM PDT,11.85 ft,7:02 PM PDT,10.75 ft
2013-03-14,6:56 AM PDT,11.63 ft,7:50 PM PDT,10.59 ft
2013-03-15,7:29 AM PDT,11.29 ft,8:39 PM PDT,10.34 ft
2013-03-16,8:04 AM PDT,10.82 ft,9:31 PM PDT,10.04 ft
2013-03-17,8:43 AM PDT,10.25 ft,10:31 PM PDT,9.72 ft
2013-03-18,9:27 AM PDT,9.64 ft,11:43 PM PDT,9.50 ft
2013-03-19,10:21 AM PDT,9.05 ft,,
2013-03-20,1:07 AM PDT,9.51 ft,11:28 AM PDT,8.63 ft
2013-03-21,2:17 AM PDT,9.73 ft,12:40 PM PDT,8.49 ft
2013-03-22,3:04 AM PDT,10.03 ft,1:48 PM PDT,8.66 ft
2013-03-23,3:36 AM PDT,10.32 ft,2:47 PM PDT,9.05 ft
2013-03-24,4:02 AM PDT,10.61 ft,3:38 PM PDT,9.54 ft
2013-03-25,4:26 AM PDT,10.90 ft,4:25 PM PDT,10.05 ft
2013-03-26,4:51 AM PDT,11.18 ft,5:10 PM PDT,10.53 ft
2013-03-27,5:19 AM PDT,11.42 ft,5:56 PM PDT,10.93 ft
2013-03-28,5:49 AM PDT,11.60 ft,6:44 PM PDT,11.19 ft
2013-03-29,6:22 AM PDT,11.66 ft,7:35 PM PDT,11.29 ft
2013-03-30,6:59 AM PDT,11.55 ft,8:29 PM PDT,11.20 ft
2013-03-31,7:40 AM PDT,11.26 ft,9:28 PM PDT,10.97 ft
2013-04-01,8:27 AM PDT,10.77 ft,10:35 PM PDT,10.70 ft
2013-04-02,9:25 AM PDT,10.12 ft,11:51 PM PDT,10.55 ft
2013-04-03,10:37 AM PDT,9.46 ft,,
2013-04-04,1:07 AM PDT,10.63 ft,12:01 PM PDT,9.03 ft
2013-04-05,2:10 AM PDT,10.86 ft,1:28 PM PDT,9.01 ft
2013-04-06,2:58 AM PDT,11.11 ft,2:45 PM PDT,9.34 ft
2013-04-07,3:37 AM PDT,11.30 ft,3:51 PM PDT,9.80 ft
2013-04-08,4:09 AM PDT,11.39 ft,4:47 PM PDT,10.24 ft
2013-04-09,4:39 AM PDT,11.38 ft,5:36 PM PDT,10.59 ft
2013-04-10,5:08 AM PDT,11.28 ft,6:21 PM PDT,10.82 ft
2013-04-11,5:37 AM PDT,11.07 ft,7:03 PM PDT,10.94 ft
2013-04-12,6:09 AM PDT,10.78 ft,7:44 PM PDT,10.96 ft
2013-04-13,6:42 AM PDT,10.40 ft,8:26 PM PDT,10.88 ft
2013-04-14,7:18 AM PDT,9.93 ft,9:10 PM PDT,10.71 ft
2013-04-15,7:58 AM PDT,9.40 ft,9:59 PM PDT,10.47 ft
2013-04-16,8:44 AM PDT,8.83 ft,10:53 PM PDT,10.25 ft
2013-04-17,9:40 AM PDT,8.27 ft,11:52 PM PDT,10.11 ft
2013-04-18,10:49 AM PDT,7.84 ft,,
2013-04-19,12:49 AM PDT,10.11 ft,12:06 PM PDT,7.69 ft
2013-04-20,1:37 AM PDT,10.23 ft,1:21 PM PDT,7.91 ft
2013-04-21,2:16 AM PDT,10.44 ft,2:28 PM PDT,8.44 ft
2013-04-22,2:50 AM PDT,10.68 ft,3:26 PM PDT,9.15 ft
2013-04-23,3:21 AM PDT,10.94 ft,4:18 PM PDT,9.91 ft
2013-04-24,3:53 AM PDT,11.19 ft,5:06 PM PDT,10.63 ft
2013-04-25,4:26 AM PDT,11.39 ft,5:55 PM PDT,11.23 ft
2013-04-26,5:02 AM PDT,11.49 ft,6:44 PM PDT,11.65 ft
2013-04-27,5:41 AM PDT,11.44 ft,7:35 PM PDT,11.86 ft
2013-04-28,6:24 AM PDT,11.21 ft,8:28 PM PDT,11.88 ft
2013-04-29,7:12 AM PDT,10.75 ft,9:25 PM PDT,11.75 ft
2013-04-30,8:08 AM PDT,10.09 ft,10:24 PM PDT,11.56 ft
2013-05-01,9:14 AM PDT,9.30 ft,11:25 PM PDT,11.40 ft
2013-05-02,10:33 AM PDT,8.56 ft,,
2013-05-03,12:25 AM PDT,11.32 ft,12:04 PM PDT,8.17 ft
2013-05-04,1:19 AM PDT,11.31 ft,1:37 PM PDT,8.28 ft
2013-05-05,2:05 AM PDT,11.31 ft,2:59 PM PDT,8.82 ft
2013-05-06,2:45 AM PDT,11.27 ft,4:06 PM PDT,9.50 ft
2013-05-07,3:19 AM PDT,11.17 ft,5:01 PM PDT,10.13 ft
2013-05-08,3:51 AM PDT,11.00 ft,5:48 PM PDT,10.62 ft
2013-05-09,4:22 AM PDT,10.77 ft,6:29 PM PDT,10.95 ft
2013-05-10,4:54 AM PDT,10.49 ft,7:05 PM PDT,11.15 ft
2013-05-11,5:27 AM PDT,10.18 ft,7:40 PM PDT,11.24 ft
2013-05-12,6:03 AM PDT,9.82 ft,8:15 PM PDT,11.26 ft
2013-05-13,6:41 AM PDT,9.41 ft,8:52 PM PDT,11.21 ft
2013-05-14,7:23 AM PDT,8.95 ft,9:31 PM PDT,11.11 ft
2013-05-15,8:10 AM PDT,8.44 ft,10:14 PM PDT,11.00 ft
2013-05-16,9:06 AM PDT,7.92 ft,10:59 PM PDT,10.90 ft
2013-05-17,10:13 AM PDT,7.48 ft,11:43 PM PDT,10.85 ft
2013-05-18,11:30 AM PDT,7.28 ft,,
2013-05-19,12:27 AM PDT,10.86 ft,12:51 PM PDT,7.49 ft
2013-05-20,1:07 AM PDT,10.94 ft,2:07 PM PDT,8.09 ft
2013-05-21,1:46 AM PDT,11.07 ft,3:14 PM PDT,8.96 ft
2013-05-22,2:23 AM PDT,11.25 ft,4:12 PM PDT,9.90 ft
2013-05-23,3:02 AM PDT,11.42 ft,5:04 PM PDT,10.76 ft
2013-05-24,3:41 AM PDT,11.55 ft,5:54 PM PDT,11.46 ft
2013-05-25,4:24 AM PDT,11.57 ft,6:43 PM PDT,11.96 ft
2013-05-26,5:10 AM PDT,11.42 ft,7:32 PM PDT,12.24 ft
2013-05-27,6:01 AM PDT,11.06 ft,8:21 PM PDT,12.36 ft
2013-05-28,6:56 AM PDT,10.47 ft,9:11 PM PDT,12.34 ft
2013-05-29,7:58 AM PDT,9.70 ft,10:01 PM PDT,12.23 ft
2013-05-30,9:08 AM PDT,8.86 ft,10:51 PM PDT,12.07 ft
2013-05-31,10:28 AM PDT,8.13 ft,11:40 PM PDT,11.88 ft
2013-06-01,12:01 PM PDT,7.77 ft,,
2013-06-02,12:27 AM PDT,11.67 ft,1:40 PM PDT,8.00 ft
2013-06-03,1:12 AM PDT,11.44 ft,3:08 PM PDT,8.71 ft
2013-06-04,1:54 AM PDT,11.19 ft,4:16 PM PDT,9.55 ft
2013-06-05,2:33 AM PDT,10.93 ft,5:09 PM PDT,10.27 ft
2013-06-06,3:10 AM PDT,10.66 ft,5:53 PM PDT,10.78 ft
2013-06-07,3:45 AM PDT,10.39 ft,6:30 PM PDT,11.09 ft
2013-06-08,4:21 AM PDT,10.13 ft,7:02 PM PDT,11.26 ft
2013-06-09,4:57 AM PDT,9.88 ft,7:30 PM PDT,11.36 ft
2013-06-10,5:36 AM PDT,9.60 ft,7:58 PM PDT,11.43 ft
2013-06-11,6:16 AM PDT,9.29 ft,8:28 PM PDT,11.50 ft
2013-06-12,6:59 AM PDT,8.92 ft,9:01 PM PDT,11.54 ft
2013-06-13,7:47 AM PDT,8.49 ft,9:36 PM PDT,11.55 ft
2013-06-14,8:41 AM PDT,8.03 ft,10:12 PM PDT,11.52 ft
2013-06-15,9:44 AM PDT,7.62 ft,10:50 PM PDT,11.46 ft
2013-06-16,10:58 AM PDT,7.39 ft,11:29 PM PDT,11.39 ft
2013-06-17,12:21 PM PDT,7.53 ft,,
2013-06-18,12:10 AM PDT,11.36 ft,1:46 PM PDT,8.11 ft
2013-06-19,12:52 AM PDT,11.38 ft,3:03 PM PDT,9.01 ft
2013-06-20,1:37 AM PDT,11.46 ft,4:08 PM PDT,9.99 ft
2013-06-21,2:23 AM PDT,11.56 ft,5:01 PM PDT,10.86 ft
2013-06-22,3:11 AM PDT,11.64 ft,5:49 PM PDT,11.56 ft
2013-06-23,4:02 AM PDT,11.61 ft,6:34 PM PDT,12.05 ft
2013-06-24,4:54 AM PDT,11.41 ft,7:18 PM PDT,12.37 ft
2013-06-25,5:50 AM PDT,11.01 ft,8:01 PM PDT,12.54 ft
2013-06-26,6:48 AM PDT,10.41 ft,8:44 PM PDT,12.59 ft
2013-06-27,7:51 AM PDT,9.65 ft,9:26 PM PDT,12.51 ft
2013-06-28,9:00 AM PDT,8.85 ft,10:09 PM PDT,12.31 ft
2013-06-29,10:18 AM PDT,8.18 ft,10:53 PM PDT,12.01 ft
2013-06-30,11:49 AM PDT,7.86 ft,11:37 PM PDT,11.62 ft
2013-07-01,1:32 PM PDT,8.12 ft,,
2013-07-02,12:23 AM PDT,11.20 ft,3:05 PM PDT,8.86 ft
2013-07-03,1:10 AM PDT,10.81 ft,4:13 PM PDT,9.69 ft
2013-07-04,1:56 AM PDT,10.47 ft,5:03 PM PDT,10.36 ft
2013-07-05,2:40 AM PDT,10.22 ft,5:43 PM PDT,10.79 ft
2013-07-06,3:21 AM PDT,10.04 ft,6:16 PM PDT,11.03 ft
2013-07-07,4:02 AM PDT,9.91 ft,6:42 PM PDT,11.15 ft
2013-07-08,4:41 AM PDT,9.79 ft,7:05 PM PDT,11.26 ft
2013-07-09,5:21 AM PDT,9.64 ft,7:28 PM PDT,11.39 ft
2013-07-10,6:02 AM PDT,9.45 ft,7:54 PM PDT,11.53 ft
2013-07-11,6:45 AM PDT,9.20 ft,8:22 PM PDT,11.66 ft
2013-07-12,7:32 AM PDT,8.89 ft,8:52 PM PDT,11.72 ft
2013-07-13,8:24 AM PDT,8.53 ft,9:25 PM PDT,11.71 ft
2013-07-14,9:24 AM PDT,8.19 ft,10:00 PM PDT,11.62 ft
2013-07-15,10:34 AM PDT,7.96 ft,10:38 PM PDT,11.48 ft
2013-07-16,11:55 AM PDT,8.00 ft,11:21 PM PDT,11.34 ft
2013-07-17,1:27 PM PDT,8.44 ft,,
2013-07-18,12:10 AM PDT,11.25 ft,2:54 PM PDT,9.24 ft
2013-07-19,1:04 AM PDT,11.24 ft,4:00 PM PDT,10.13 ft
2013-07-20,2:00 AM PDT,11.31 ft,4:50 PM PDT,10.90 ft
2013-07-21,2:57 AM PDT,11.39 ft,5:32 PM PDT,11.50 ft
2013-07-22,3:54 AM PDT,11.41 ft,6:11 PM PDT,11.93 ft
2013-07-23,4:50 AM PDT,11.28 ft,6:49 PM PDT,12.22 ft
2013-07-24,5:47 AM PDT,10.96 ft,7:27 PM PDT,12.38 ft
2013-07-25,6:45 AM PDT,10.47 ft,8:04 PM PDT,12.41 ft
2013-07-26,7:46 AM PDT,9.85 ft,8:42 PM PDT,12.28 ft
2013-07-27,8:50 AM PDT,9.21 ft,9:22 PM PDT,11.99 ft
2013-07-28,10:01 AM PDT,8.65 ft,10:03 PM PDT,11.55 ft
2013-07-29,11:26 AM PDT,8.35 ft,10:48 PM PDT,11.02 ft
2013-07-30,1:09 PM PDT,8.48 ft,11:37 PM PDT,10.48 ft
2013-07-31,2:44 PM PDT,9.05 ft,,
2013-08-01,12:31 AM PDT,10.03 ft,3:50 PM PDT,9.71 ft
2013-08-02,1:27 AM PDT,9.75 ft,4:37 PM PDT,10.23 ft
2013-08-03,2:20 AM PDT,9.65 ft,5:13 PM PDT,10.55 ft
2013-08-04,3:08 AM PDT,9.66 ft,5:41 PM PDT,10.74 ft
2013-08-05,3:52 AM PDT,9.72 ft,6:03 PM PDT,10.87 ft
2013-08-06,4:32 AM PDT,9.78 ft,6:22 PM PDT,11.01 ft
2013-08-07,5:12 AM PDT,9.80 ft,6:43 PM PDT,11.18 ft
2013-08-08,5:53 AM PDT,9.77 ft,7:07 PM PDT,11.35 ft
2013-08-09,6:36 AM PDT,9.69 ft,7:35 PM PDT,11.48 ft
2013-08-10,7:23 AM PDT,9.53 ft,8:04 PM PDT,11.53 ft
2013-08-11,8:14 AM PDT,9.32 ft,8:36 PM PDT,11.47 ft
2013-08-12,9:11 AM PDT,9.06 ft,9:12 PM PDT,11.32 ft
2013-08-13,10:18 AM PDT,8.82 ft,9:53 PM PDT,11.08 ft
2013-08-14,11:37 AM PDT,8.75 ft,10:42 PM PDT,10.81 ft
2013-08-15,1:10 PM PDT,9.02 ft,11:42 PM PDT,10.60 ft
2013-08-16,2:37 PM PDT,9.62 ft,,
2013-08-17,12:48 AM PDT,10.53 ft,3:38 PM PDT,10.32 ft
2013-08-18,1:55 AM PDT,10.63 ft,4:23 PM PDT,10.92 ft
2013-08-19,2:59 AM PDT,10.83 ft,5:01 PM PDT,11.39 ft
2013-08-20,3:58 AM PDT,10.99 ft,5:36 PM PDT,11.72 ft
2013-08-21,4:54 AM PDT,11.02 ft,6:09 PM PDT,11.93 ft
2013-08-22,5:49 AM PDT,10.90 ft,6:43 PM PDT,12.00 ft
2013-08-23,6:44 AM PDT,10.63 ft,7:18 PM PDT,11.91 ft
2013-08-24,7:40 AM PDT,10.25 ft,7:53 PM PDT,11.66 ft
2013-08-25,8:38 AM PDT,9.83 ft,8:32 PM PDT,11.24 ft
2013-08-26,9:41 AM PDT,9.41 ft,9:12 PM PDT,10.68 ft
2013-08-27,10:54 AM PDT,9.09 ft,9:59 PM PDT,10.05 ft
2013-08-28,12:25 PM PDT,9.01 ft,10:53 PM PDT,9.46 ft
2013-08-29,1:57 PM PDT,9.26 ft,11:56 PM PDT,9.03 ft
2013-08-30,3:04 PM PDT,9.66 ft,,
2013-08-31,1:03 AM PDT,8.88 ft,3:49 PM PDT,10.01 ft
2013-09-01,2:04 AM PDT,8.97 ft,4:22 PM PDT,10.26 ft
2013-09-02,2:57 AM PDT,9.21 ft,4:46 PM PDT,10.45 ft
2013-09-03,3:43 AM PDT,9.50 ft,5:06 PM PDT,10.62 ft
2013-09-04,4:25 AM PDT,9.77 ft,5:26 PM PDT,10.81 ft
2013-09-05,5:06 AM PDT,10.01 ft,5:49 PM PDT,10.99 ft
2013-09-06,5:47 AM PDT,10.20 ft,6:15 PM PDT,11.15 ft
2013-09-07,6:31 AM PDT,10.32 ft,6:43 PM PDT,11.23 ft
2013-09-08,7:17 AM PDT,10.35 ft,7:14 PM PDT,11.22 ft
2013-09-09,8:08 AM PDT,10.27 ft,7:49 PM PDT,11.08 ft
2013-09-10,9:04 AM PDT,10.07 ft,8:28 PM PDT,10.82 ft
2013-09-11,10:09 AM PDT,9.82 ft,9:15 PM PDT,10.43 ft
2013-09-12,11:25 AM PDT,9.68 ft,10:14 PM PDT,9.99 ft
2013-09-13,12:50 PM PDT,9.80 ft,11:28 PM PDT,9.65 ft
2013-09-14,2:06 PM PDT,10.18 ft,,
2013-09-15,12:47 AM PDT,9.58 ft,3:02 PM PDT,10.65 ft
2013-09-16,2:02 AM PDT,9.80 ft,3:44 PM PDT,11.06 ft
2013-09-17,3:09 AM PDT,10.17 ft,4:20 PM PDT,11.38 ft
2013-09-18,4:09 AM PDT,10.54 ft,4:52 PM PDT,11.58 ft
2013-09-19,5:03 AM PDT,10.80 ft,5:23 PM PDT,11.65 ft
2013-09-20,5:55 AM PDT,10.92 ft,5:55 PM PDT,11.57 ft
2013-09-21,6:45 AM PDT,10.91 ft,6:29 PM PDT,11.33 ft
2013-09-22,7:35 AM PDT,10.79 ft,7:04 PM PDT,10.94 ft
2013-09-23,8:26 AM PDT,10.57 ft,7:41 PM PDT,10.42 ft
2013-09-24,9:20 AM PDT,10.28 ft,8:22 PM PDT,9.80 ft
2013-09-25,10:20 AM PDT,9.97 ft,9:10 PM PDT,9.14 ft
2013-09-26,11:29 AM PDT,9.74 ft,10:09 PM PDT,8.54 ft
2013-09-27,12:46 PM PDT,9.69 ft,11:19 PM PDT,8.13 ft
2013-09-28,1:51 PM PDT,9.82 ft,,
2013-09-29,12:35 AM PDT,8.04 ft,2:38 PM PDT,10.03 ft
2013-09-30,1:45 AM PDT,8.28 ft,3:11 PM PDT,10.24 ft
2013-10-01,2:44 AM PDT,8.72 ft,3:38 PM PDT,10.45 ft
2013-10-02,3:34 AM PDT,9.24 ft,4:02 PM PDT,10.67 ft
2013-10-03,4:18 AM PDT,9.78 ft,4:27 PM PDT,10.87 ft
2013-10-04,5:01 AM PDT,10.28 ft,4:53 PM PDT,11.05 ft
2013-10-05,5:43 AM PDT,10.72 ft,5:22 PM PDT,11.16 ft
2013-10-06,6:27 AM PDT,11.05 ft,5:53 PM PDT,11.19 ft
2013-10-07,7:14 AM PDT,11.23 ft,6:28 PM PDT,11.09 ft
2013-10-08,8:05 AM PDT,11.24 ft,7:08 PM PDT,10.84 ft
2013-10-09,9:00 AM PDT,11.11 ft,7:53 PM PDT,10.41 ft
2013-10-10,10:02 AM PDT,10.90 ft,8:48 PM PDT,9.83 ft
2013-10-11,11:11 AM PDT,10.74 ft,9:59 PM PDT,9.20 ft
2013-10-12,12:22 PM PDT,10.75 ft,11:25 PM PDT,8.76 ft
2013-10-13,1:25 PM PDT,10.93 ft,,
2013-10-14,12:54 AM PDT,8.75 ft,2:17 PM PDT,11.17 ft
2013-10-15,2:16 AM PDT,9.14 ft,2:58 PM PDT,11.39 ft
2013-10-16,3:26 AM PDT,9.74 ft,3:34 PM PDT,11.53 ft
2013-10-17,4:25 AM PDT,10.33 ft,4:07 PM PDT,11.55 ft
2013-10-18,5:17 AM PDT,10.82 ft,4:38 PM PDT,11.45 ft
2013-10-19,6:05 AM PDT,11.14 ft,5:10 PM PDT,11.22 ft
2013-10-20,6:49 AM PDT,11.32 ft,5:43 PM PDT,10.87 ft
2013-10-21,7:32 AM PDT,11.35 ft,6:18 PM PDT,10.41 ft
2013-10-22,8:15 AM PDT,11.27 ft,6:56 PM PDT,9.88 ft
2013-10-23,9:00 AM PDT,11.10 ft,7:38 PM PDT,9.28 ft
2013-10-24,9:47 AM PDT,10.87 ft,8:26 PM PDT,8.65 ft
2013-10-25,10:39 AM PDT,10.64 ft,9:26 PM PDT,8.04 ft
2013-10-26,11:35 AM PDT,10.49 ft,10:38 PM PDT,7.59 ft
2013-10-27,12:28 PM PDT,10.45 ft,11:59 PM PDT,7.46 ft
2013-10-28,1:16 PM PDT,10.52 ft,,
2013-10-29,1:17 AM PDT,7.72 ft,1:55 PM PDT,10.66 ft
2013-10-30,2:25 AM PDT,8.31 ft,2:28 PM PDT,10.83 ft
2013-10-31,3:22 AM PDT,9.06 ft,2:59 PM PDT,11.02 ft
2013-11-01,4:11 AM PDT,9.86 ft,3:30 PM PDT,11.21 ft
2013-11-02,4:56 AM PDT,10.62 ft,4:01 PM PDT,11.36 ft
2013-11-03,4:41 AM PST,11.26 ft,3:35 PM PST,11.45 ft
2013-11-04,5:25 AM PST,11.74 ft,4:12 PM PST,11.42 ft
2013-11-05,6:13 AM PST,12.03 ft,4:53 PM PST,11.24 ft
2013-11-06,7:02 AM PST,12.13 ft,5:39 PM PST,10.85 ft
2013-11-07,7:55 AM PST,12.09 ft,6:32 PM PST,10.25 ft
2013-11-08,8:50 AM PST,11.96 ft,7:36 PM PST,9.49 ft
2013-11-09,9:48 AM PST,11.83 ft,8:53 PM PST,8.72 ft
2013-11-10,10:45 AM PST,11.76 ft,10:24 PM PST,8.24 ft
2013-11-11,11:39 AM PST,11.74 ft,,
2013-11-12,12:02 AM PST,8.29 ft,12:28 PM PST,11.75 ft
2013-11-13,1:32 AM PST,8.88 ft,1:11 PM PST,11.74 ft
2013-11-14,2:44 AM PST,9.71 ft,1:49 PM PST,11.67 ft
2013-11-15,3:43 AM PST,10.50 ft,2:25 PM PST,11.51 ft
2013-11-16,4:33 AM PST,11.12 ft,2:59 PM PST,11.26 ft
2013-11-17,5:16 AM PST,11.53 ft,3:32 PM PST,10.95 ft
2013-11-18,5:54 AM PST,11.75 ft,4:07 PM PST,10.59 ft
2013-11-19,6:29 AM PST,11.83 ft,4:43 PM PST,10.17 ft
2013-11-20,7:03 AM PST,11.82 ft,5:22 PM PST,9.71 ft
2013-11-21,7:38 AM PST,11.75 ft,6:05 PM PST,9.20 ft
2013-11-22,8:16 AM PST,11.65 ft,6:53 PM PST,8.64 ft
2013-11-23,8:56 AM PST,11.53 ft,7:49 PM PST,8.07 ft
2013-11-24,9:39 AM PST,11.41 ft,8:57 PM PST,7.58 ft
2013-11-25,10:22 AM PST,11.32 ft,10:16 PM PST,7.33 ft
2013-11-26,11:04 AM PST,11.27 ft,11:40 PM PST,7.51 ft
2013-11-27,11:45 AM PST,11.27 ft,,
2013-11-28,1:00 AM PST,8.14 ft,12:24 PM PST,11.34 ft
2013-11-29,2:09 AM PST,9.04 ft,1:02 PM PST,11.45 ft
2013-11-30,3:05 AM PST,10.03 ft,1:39 PM PST,11.60 ft
2013-12-01,3:53 AM PST,10.94 ft,2:18 PM PST,11.74 ft
2013-12-02,4:38 AM PST,11.69 ft,2:59 PM PST,11.81 ft
2013-12-03,5:22 AM PST,12.25 ft,3:43 PM PST,11.76 ft
2013-12-04,6:07 AM PST,12.61 ft,4:32 PM PST,11.51 ft
2013-12-05,6:53 AM PST,12.80 ft,5:25 PM PST,11.03 ft
2013-12-06,7:40 AM PST,12.86 ft,6:24 PM PST,10.33 ft
2013-12-07,8:27 AM PST,12.82 ft,7:31 PM PST,9.49 ft
2013-12-08,9:15 AM PST,12.70 ft,8:49 PM PST,8.68 ft
2013-12-09,10:03 AM PST,12.52 ft,10:20 PM PST,8.18 ft
2013-12-10,10:51 AM PST,12.31 ft,,
2013-12-11,12:04 AM PST,8.28 ft,11:39 AM PST,12.07 ft
2013-12-12,1:42 AM PST,9.01 ft,12:25 PM PST,11.80 ft
2013-12-13,2:57 AM PST,9.99 ft,1:09 PM PST,11.53 ft
2013-12-14,3:54 AM PST,10.85 ft,1:50 PM PST,11.25 ft
2013-12-15,4:40 AM PST,11.47 ft,2:29 PM PST,10.96 ft
2013-12-16,5:18 AM PST,11.83 ft,3:07 PM PST,10.69 ft
2013-12-17,5:50 AM PST,11.99 ft,3:44 PM PST,10.42 ft
2013-12-18,6:18 AM PST,12.06 ft,4:23 PM PST,10.14 ft
2013-12-19,6:45 AM PST,12.09 ft,5:03 PM PST,9.81 ft
2013-12-20,7:12 AM PST,12.12 ft,5:46 PM PST,9.43 ft
2013-12-21,7:42 AM PST,12.15 ft,6:32 PM PST,8.99 ft
2013-12-22,8:14 AM PST,12.14 ft,7:24 PM PST,8.51 ft
2013-12-23,8:49 AM PST,12.07 ft,8:24 PM PST,8.05 ft
2013-12-24,9:25 AM PST,11.96 ft,9:36 PM PST,7.74 ft
2013-12-25,10:03 AM PST,11.81 ft,10:58 PM PST,7.77 ft
2013-12-26,10:43 AM PST,11.68 ft,,
2013-12-27,12:29 AM PST,8.27 ft,11:26 AM PST,11.61 ft
2013-12-28,1:53 AM PST,9.17 ft,12:11 PM PST,11.63 ft
2013-12-29,2:58 AM PST,10.18 ft,12:59 PM PST,11.73 ft
2013-12-30,3:48 AM PST,11.11 ft,1:48 PM PST,11.87 ft
2013-12-31,4:31 AM PST,11.87 ft,,
