"Date","Time","Temp"
2013-08-17,"10:00",21.282
2013-08-17,"10:15",21.664
2013-08-17,"10:30",21.855
2013-08-17,"10:45",22.142
2013-08-17,"11:00",22.238
2013-08-17,"11:15",22.238
2013-08-17,"11:30",22.333
2013-08-17,"11:45",22.333
2013-08-17,"12:00",22.429
2013-08-17,"12:15",22.621
2013-08-17,"12:30",22.812
2013-08-17,"12:45",22.908
2013-08-17,"13:00",23.1
2013-08-17,"13:15",23.196
2013-08-17,"13:30",23.388
2013-08-17,"13:45",23.581
2013-08-17,"14:00",23.773
2013-08-17,"14:15",23.773
2013-08-17,"14:30",24.062
2013-08-17,"14:45",24.255
2013-08-17,"15:00",24.448
2013-08-17,"15:15",24.738
2013-08-17,"15:30",24.738
2013-08-17,"15:45",24.641
2013-08-17,"16:00",24.931
2013-08-17,"16:15",25.125
2013-08-17,"16:30",25.416
2013-08-17,"16:45",25.902
2013-08-17,"17:00",27.272
2013-08-17,"17:15",26.977
2013-08-17,"17:30",26.879
2013-08-17,"17:45",26.292
2013-08-17,"18:00",26.39
2013-08-17,"18:15",26.977
2013-08-17,"18:30",27.37
2013-08-17,"18:45",27.468
2013-08-17,"19:00",27.665
2013-08-17,"19:15",27.37
2013-08-17,"19:30",26.683
2013-08-17,"19:45",26.097
2013-08-17,"20:00",25.513
2013-08-17,"20:15",25.319
2013-08-17,"20:30",24.931
2013-08-17,"20:45",24.641
2013-08-17,"21:00",24.448
2013-08-17,"21:15",24.158
2013-08-17,"21:30",23.966
2013-08-17,"21:45",23.773
2013-08-17,"22:00",23.484
2013-08-17,"22:15",23.292
2013-08-17,"22:30",23.004
2013-08-17,"22:45",22.812
2013-08-17,"23:00",22.717
2013-08-17,"23:15",22.525
2013-08-17,"23:30",22.333
2013-08-17,"23:45",22.142
2013-08-18,"0:00",21.951
2013-08-18,"0:15",21.855
2013-08-18,"0:30",21.664
2013-08-18,"0:45",21.569
2013-08-18,"1:00",21.473
2013-08-18,"1:15",21.378
2013-08-18,"1:30",21.282
2013-08-18,"1:45",21.187
2013-08-18,"10:00",20.043
2013-08-18,"10:15",20.615
2013-08-18,"10:30",20.996
2013-08-18,"10:45",21.282
2013-08-18,"11:00",21.473
2013-08-18,"11:15",22.046
2013-08-18,"11:30",22.621
2013-08-18,"11:45",22.812
2013-08-18,"12:00",23.004
2013-08-18,"12:15",23.196
2013-08-18,"12:30",23.388
2013-08-18,"12:45",24.448
2013-08-18,"13:00",25.513
2013-08-18,"13:15",26.292
2013-08-18,"13:30",25.222
2013-08-18,"13:45",24.641
2013-08-18,"14:00",24.448
2013-08-18,"14:15",25.125
2013-08-18,"14:30",28.357
2013-08-18,"14:45",28.655
2013-08-18,"15:00",27.665
2013-08-18,"15:15",26.879
2013-08-18,"15:30",25.805
2013-08-18,"15:45",25.125
2013-08-18,"16:00",24.641
2013-08-18,"16:15",24.255
2013-08-18,"16:30",23.966
2013-08-18,"16:45",23.773
2013-08-18,"17:00",23.581
2013-08-18,"17:15",23.484
2013-08-18,"17:30",23.388
2013-08-18,"17:45",23.388
2013-08-18,"18:00",23.869
2013-08-18,"18:15",24.931
2013-08-18,"18:30",25.513
2013-08-18,"18:45",25.902
2013-08-18,"19:00",26
2013-08-18,"19:15",26
2013-08-18,"19:30",25.513
2013-08-18,"19:45",25.028
2013-08-18,"2:00",21.091
2013-08-18,"2:15",21.091
2013-08-18,"2:30",20.996
2013-08-18,"2:45",20.996
2013-08-18,"20:00",24.835
2013-08-18,"20:15",25.319
2013-08-18,"20:30",25.222
2013-08-18,"20:45",25.028
2013-08-18,"21:00",24.931
2013-08-18,"21:15",24.738
2013-08-18,"21:30",24.641
2013-08-18,"21:45",24.545
2013-08-18,"22:00",24.448
2013-08-18,"22:15",24.351
2013-08-18,"22:30",24.255
2013-08-18,"22:45",24.158
2013-08-18,"23:00",24.062
2013-08-18,"23:15",23.966
2013-08-18,"23:30",23.869
2013-08-18,"23:45",23.773
2013-08-18,"3:00",20.901
2013-08-18,"3:15",20.805
2013-08-18,"3:30",20.805
2013-08-18,"3:45",20.71
2013-08-18,"4:00",20.71
2013-08-18,"4:15",20.615
2013-08-18,"4:30",20.519
2013-08-18,"4:45",20.519
2013-08-18,"5:00",20.424
2013-08-18,"5:15",20.424
2013-08-18,"5:30",20.424
2013-08-18,"5:45",20.329
2013-08-18,"6:00",20.329
2013-08-18,"6:15",20.138
2013-08-18,"6:30",20.519
2013-08-18,"6:45",20.043
2013-08-18,"7:00",19.567
2013-08-18,"7:15",19.282
2013-08-18,"7:30",19.092
2013-08-18,"7:45",18.806
2013-08-18,"8:00",18.521
2013-08-18,"8:15",18.331
2013-08-18,"8:30",18.331
2013-08-18,"8:45",18.426
2013-08-18,"9:00",18.901
2013-08-18,"9:15",19.282
2013-08-18,"9:30",19.282
2013-08-18,"9:45",19.472
2013-08-19,"0:00",23.677
2013-08-19,"0:15",23.677
2013-08-19,"0:30",23.581
2013-08-19,"0:45",23.581
2013-08-19,"1:00",23.484
2013-08-19,"1:15",23.388
2013-08-19,"1:30",23.388
2013-08-19,"1:45",23.292
2013-08-19,"10:00",20.424
2013-08-19,"10:15",20.519
2013-08-19,"10:30",20.805
2013-08-19,"10:45",20.996
2013-08-19,"11:00",21.282
2013-08-19,"11:15",24.255
2013-08-19,"11:30",28.258
2013-08-19,"11:45",29.853
2013-08-19,"12:00",28.357
2013-08-19,"12:15",27.468
2013-08-19,"12:30",27.173
2013-08-19,"12:45",28.555
2013-08-19,"13:00",30.154
2013-08-19,"13:15",33.848
2013-08-19,"13:30",33.848
2013-08-19,"13:45",33.743
2013-08-19,"14:00",34.903
2013-08-19,"14:15",37.165
2013-08-19,"14:30",38.826
2013-08-19,"14:45",39.957
2013-08-19,"15:00",40.185
2013-08-19,"15:15",40.415
2013-08-19,"15:30",38.714
2013-08-19,"15:45",37.494
2013-08-19,"16:00",36.946
2013-08-19,"16:15",36.187
2013-08-19,"16:30",32.086
2013-08-19,"16:45",29.652
2013-08-19,"17:00",28.456
2013-08-19,"17:15",27.665
2013-08-19,"17:30",27.075
2013-08-19,"17:45",26.683
2013-08-19,"18:00",26.292
2013-08-19,"18:15",26.097
2013-08-19,"18:30",25.805
2013-08-19,"18:45",25.61
2013-08-19,"19:00",25.416
2013-08-19,"19:15",25.222
2013-08-19,"19:30",25.028
2013-08-19,"19:45",24.738
2013-08-19,"2:00",23.196
2013-08-19,"2:15",23.196
2013-08-19,"2:30",23.1
2013-08-19,"2:45",23.1
2013-08-19,"20:00",24.545
2013-08-19,"20:15",24.255
2013-08-19,"20:30",24.062
2013-08-19,"20:45",23.869
2013-08-19,"21:00",23.581
2013-08-19,"21:15",23.388
2013-08-19,"21:30",23.196
2013-08-19,"21:45",23.004
2013-08-19,"22:00",22.812
2013-08-19,"22:15",22.717
2013-08-19,"22:30",22.525
2013-08-19,"22:45",22.429
2013-08-19,"23:00",22.238
2013-08-19,"23:15",22.238
2013-08-19,"23:30",22.046
2013-08-19,"23:45",21.951
2013-08-19,"3:00",23.1
2013-08-19,"3:15",23.004
2013-08-19,"3:30",22.621
2013-08-19,"3:45",21.473
2013-08-19,"4:00",21.282
2013-08-19,"4:15",20.71
2013-08-19,"4:30",20.424
2013-08-19,"4:45",20.615
2013-08-19,"5:00",20.805
2013-08-19,"5:15",20.996
2013-08-19,"5:30",21.091
2013-08-19,"5:45",21.282
2013-08-19,"6:00",21.569
2013-08-19,"6:15",21.569
2013-08-19,"6:30",21.76
2013-08-19,"6:45",21.951
2013-08-19,"7:00",21.855
2013-08-19,"7:15",22.429
2013-08-19,"7:30",21.855
2013-08-19,"7:45",20.615
2013-08-19,"8:00",20.043
2013-08-19,"8:15",20.043
2013-08-19,"8:30",19.187
2013-08-19,"8:45",19.567
2013-08-19,"9:00",19.853
2013-08-19,"9:15",20.043
2013-08-19,"9:30",20.138
2013-08-19,"9:45",20.329
2013-08-20,"0:00",21.855
2013-08-20,"0:15",21.76
2013-08-20,"0:30",21.664
2013-08-20,"0:45",21.569
2013-08-20,"1:00",21.473
2013-08-20,"1:15",21.378
2013-08-20,"1:30",21.378
2013-08-20,"1:45",21.282
2013-08-20,"10:00",19.567
2013-08-20,"10:15",19.567
2013-08-20,"10:30",19.567
2013-08-20,"10:45",19.662
2013-08-20,"11:00",19.662
2013-08-20,"11:15",19.758
2013-08-20,"11:30",19.853
2013-08-20,"11:45",19.853
2013-08-20,"12:00",19.948
2013-08-20,"12:15",20.043
2013-08-20,"12:30",20.138
2013-08-20,"12:45",20.138
2013-08-20,"13:00",20.234
2013-08-20,"13:15",20.329
2013-08-20,"13:30",20.424
2013-08-20,"13:45",20.519
2013-08-20,"14:00",20.519
2013-08-20,"14:15",20.615
2013-08-20,"14:30",20.71
2013-08-20,"14:45",20.71
2013-08-20,"15:00",20.805
2013-08-20,"15:15",20.901
2013-08-20,"15:30",20.901
2013-08-20,"15:45",20.996
2013-08-20,"16:00",21.091
2013-08-20,"16:15",21.187
2013-08-20,"16:30",21.282
2013-08-20,"16:45",21.473
2013-08-20,"17:00",21.569
2013-08-20,"17:15",21.664
2013-08-20,"17:30",21.76
2013-08-20,"17:45",21.951
2013-08-20,"18:00",22.046
2013-08-20,"18:15",22.142
2013-08-20,"18:30",22.812
2013-08-20,"18:45",24.835
2013-08-20,"19:00",26.488
2013-08-20,"19:15",26.977
2013-08-20,"19:30",26.097
2013-08-20,"19:45",25.222
2013-08-20,"2:00",21.187
2013-08-20,"2:15",21.091
2013-08-20,"2:30",20.996
2013-08-20,"2:45",20.901
2013-08-20,"20:00",24.545
2013-08-20,"20:15",24.062
2013-08-20,"20:30",23.581
2013-08-20,"20:45",23.196
2013-08-20,"21:00",22.908
2013-08-20,"21:15",22.621
2013-08-20,"21:30",22.333
2013-08-20,"21:45",22.046
2013-08-20,"22:00",21.76
2013-08-20,"22:15",21.569
2013-08-20,"22:30",21.282
2013-08-20,"22:45",21.091
2013-08-20,"23:00",20.805
2013-08-20,"23:15",20.615
2013-08-20,"23:30",20.424
2013-08-20,"23:45",20.329
2013-08-20,"3:00",20.805
2013-08-20,"3:15",20.71
2013-08-20,"3:30",20.615
2013-08-20,"3:45",20.424
2013-08-20,"4:00",20.424
2013-08-20,"4:15",20.329
2013-08-20,"4:30",20.234
2013-08-20,"4:45",20.138
2013-08-20,"5:00",20.138
2013-08-20,"5:15",20.043
2013-08-20,"5:30",20.043
2013-08-20,"5:45",19.948
2013-08-20,"6:00",19.853
2013-08-20,"6:15",19.853
2013-08-20,"6:30",19.758
2013-08-20,"6:45",19.662
2013-08-20,"7:00",19.662
2013-08-20,"7:15",19.567
2013-08-20,"7:30",19.567
2013-08-20,"7:45",19.472
2013-08-20,"8:00",19.472
2013-08-20,"8:15",19.662
2013-08-20,"8:30",19.567
2013-08-20,"8:45",19.567
2013-08-20,"9:00",19.567
2013-08-20,"9:15",19.567
2013-08-20,"9:30",19.472
2013-08-20,"9:45",19.567
2013-08-21,"0:00",20.138
2013-08-21,"0:15",19.948
2013-08-21,"0:30",19.758
2013-08-21,"0:45",19.567
2013-08-21,"1:00",19.282
2013-08-21,"1:15",19.092
2013-08-21,"1:30",18.806
2013-08-21,"1:45",18.616
2013-08-21,"10:00",17.76
2013-08-21,"10:15",18.14
2013-08-21,"10:30",18.426
2013-08-21,"10:45",20.996
2013-08-21,"11:00",26.781
2013-08-21,"11:15",25.902
2013-08-21,"11:30",25.125
2013-08-21,"11:45",28.06
2013-08-21,"12:00",29.752
2013-08-21,"12:15",31.064
2013-08-21,"12:30",26.488
2013-08-21,"12:45",22.717
2013-08-21,"13:00",18.711
2013-08-21,"13:15",17.189
2013-08-21,"13:30",16.808
2013-08-21,"13:45",15.951
2013-08-21,"14:00",15.569
2013-08-21,"14:15",15.282
2013-08-21,"14:30",15.187
2013-08-21,"14:45",15.091
2013-08-21,"15:00",14.996
2013-08-21,"15:15",14.9
2013-08-21,"15:30",14.709
2013-08-21,"15:45",14.325
2013-08-21,"16:00",14.038
2013-08-21,"16:15",13.942
2013-08-21,"16:30",13.654
2013-08-21,"16:45",13.365
2013-08-21,"17:00",13.269
2013-08-21,"17:15",13.269
2013-08-21,"17:30",13.269
2013-08-21,"17:45",13.269
2013-08-21,"18:00",13.269
2013-08-21,"18:15",13.269
2013-08-21,"18:30",13.173
2013-08-21,"18:45",13.076
2013-08-21,"19:00",13.076
2013-08-21,"19:15",12.98
2013-08-21,"19:30",12.883
2013-08-21,"19:45",12.787
2013-08-21,"2:00",18.616
2013-08-21,"2:15",18.616
2013-08-21,"2:30",18.521
2013-08-21,"2:45",18.426
2013-08-21,"20:00",12.787
2013-08-21,"20:15",12.787
2013-08-21,"20:30",12.787
2013-08-21,"20:45",12.787
2013-08-21,"21:00",12.787
2013-08-21,"21:15",12.787
2013-08-21,"21:30",12.787
2013-08-21,"21:45",12.787
2013-08-21,"22:00",12.787
2013-08-21,"22:15",12.883
2013-08-21,"22:30",12.883
2013-08-21,"22:45",12.883
2013-08-21,"23:00",12.883
2013-08-21,"23:15",12.883
2013-08-21,"23:30",12.883
2013-08-21,"23:45",12.883
2013-08-21,"3:00",18.236
2013-08-21,"3:15",18.14
2013-08-21,"3:30",17.95
2013-08-21,"3:45",17.76
2013-08-21,"4:00",17.57
2013-08-21,"4:15",17.379
2013-08-21,"4:30",17.475
2013-08-21,"4:45",17.665
2013-08-21,"5:00",17.95
2013-08-21,"5:15",18.14
2013-08-21,"5:30",18.236
2013-08-21,"5:45",18.331
2013-08-21,"6:00",18.331
2013-08-21,"6:15",18.426
2013-08-21,"6:30",18.426
2013-08-21,"6:45",18.426
2013-08-21,"7:00",18.426
2013-08-21,"7:15",18.331
2013-08-21,"7:30",18.426
2013-08-21,"7:45",18.426
2013-08-21,"8:00",18.616
2013-08-21,"8:15",18.236
2013-08-21,"8:30",17.189
2013-08-21,"8:45",16.427
2013-08-21,"9:00",16.237
2013-08-21,"9:15",16.523
2013-08-21,"9:30",16.903
2013-08-21,"9:45",17.284
2013-08-22,"0:00",12.98
2013-08-22,"0:15",13.076
2013-08-22,"0:30",13.173
2013-08-22,"0:45",13.173
2013-08-22,"1:00",13.173
2013-08-22,"1:15",13.173
2013-08-22,"1:30",13.269
2013-08-22,"1:45",13.269
2013-08-22,"10:00",13.846
2013-08-22,"10:15",13.846
2013-08-22,"10:30",13.846
2013-08-22,"10:45",14.325
2013-08-22,"11:00",14.9
2013-08-22,"11:15",14.996
2013-08-22,"11:30",15.282
2013-08-22,"11:45",15.855
2013-08-22,"12:00",16.427
2013-08-22,"12:15",17.094
2013-08-22,"12:30",17.855
2013-08-22,"12:45",18.045
2013-08-22,"13:00",17.379
2013-08-22,"13:15",16.713
2013-08-22,"13:30",16.046
2013-08-22,"13:45",16.427
2013-08-22,"14:00",15.855
2013-08-22,"14:15",15.664
2013-08-22,"14:30",15.76
2013-08-22,"14:45",15.378
2013-08-22,"15:00",15.091
2013-08-22,"15:15",14.9
2013-08-22,"15:30",14.613
2013-08-22,"15:45",14.517
2013-08-22,"16:00",14.517
2013-08-22,"16:15",14.23
2013-08-22,"16:30",14.134
2013-08-22,"16:45",13.846
2013-08-22,"17:00",13.558
2013-08-22,"17:15",13.461
2013-08-22,"17:30",13.461
2013-08-22,"17:45",13.173
2013-08-22,"18:00",13.076
2013-08-22,"18:15",12.98
2013-08-22,"18:30",12.98
2013-08-22,"18:45",12.98
2013-08-22,"19:00",12.883
2013-08-22,"19:15",12.98
2013-08-22,"19:30",12.883
2013-08-22,"19:45",12.883
2013-08-22,"2:00",13.269
2013-08-22,"2:15",13.269
2013-08-22,"2:30",13.269
2013-08-22,"2:45",13.269
2013-08-22,"20:00",12.883
2013-08-22,"20:15",12.883
2013-08-22,"20:30",12.883
2013-08-22,"20:45",12.883
2013-08-22,"21:00",12.883
2013-08-22,"21:15",12.883
2013-08-22,"21:30",12.883
2013-08-22,"21:45",12.883
2013-08-22,"22:00",12.883
2013-08-22,"22:15",12.883
2013-08-22,"22:30",12.883
2013-08-22,"22:45",12.883
2013-08-22,"23:00",12.883
2013-08-22,"23:15",12.883
2013-08-22,"23:30",12.883
2013-08-22,"23:45",12.883
2013-08-22,"3:00",13.269
2013-08-22,"3:15",13.269
2013-08-22,"3:30",13.269
2013-08-22,"3:45",13.269
2013-08-22,"4:00",13.269
2013-08-22,"4:15",13.269
2013-08-22,"4:30",13.269
2013-08-22,"4:45",13.365
2013-08-22,"5:00",13.269
2013-08-22,"5:15",13.365
2013-08-22,"5:30",13.365
2013-08-22,"5:45",13.365
2013-08-22,"6:00",13.269
2013-08-22,"6:15",13.173
2013-08-22,"6:30",13.076
2013-08-22,"6:45",13.076
2013-08-22,"7:00",12.98
2013-08-22,"7:15",12.98
2013-08-22,"7:30",12.98
2013-08-22,"7:45",12.883
2013-08-22,"8:00",12.98
2013-08-22,"8:15",12.98
2013-08-22,"8:30",13.076
2013-08-22,"8:45",13.076
2013-08-22,"9:00",13.173
2013-08-22,"9:15",13.269
2013-08-22,"9:30",13.461
2013-08-22,"9:45",13.558
2013-08-23,"0:00",12.883
2013-08-23,"0:15",12.98
2013-08-23,"0:30",12.98
2013-08-23,"0:45",12.98
2013-08-23,"1:00",12.98
2013-08-23,"1:15",13.173
2013-08-23,"1:30",13.269
2013-08-23,"1:45",13.365
2013-08-23,"10:00",13.269
2013-08-23,"10:15",13.269
2013-08-23,"10:30",13.461
2013-08-23,"10:45",13.365
2013-08-23,"11:00",13.461
2013-08-23,"11:15",13.558
2013-08-23,"11:30",13.558
2013-08-23,"11:45",14.038
2013-08-23,"12:00",14.421
2013-08-23,"12:15",14.709
2013-08-23,"12:30",14.996
2013-08-23,"12:45",15.473
2013-08-23,"13:00",15.76
2013-08-23,"13:15",15.855
2013-08-23,"13:30",15.855
2013-08-23,"13:45",15.855
2013-08-23,"14:00",16.046
2013-08-23,"14:15",15.187
2013-08-23,"14:30",14.9
2013-08-23,"14:45",14.996
2013-08-23,"15:00",14.9
2013-08-23,"15:15",14.9
2013-08-23,"15:30",14.804
2013-08-23,"15:45",14.804
2013-08-23,"16:00",14.613
2013-08-23,"16:15",14.421
2013-08-23,"16:30",14.421
2013-08-23,"16:45",14.325
2013-08-23,"17:00",14.23
2013-08-23,"17:15",14.134
2013-08-23,"17:30",13.846
2013-08-23,"17:45",13.461
2013-08-23,"18:00",13.269
2013-08-23,"18:15",13.173
2013-08-23,"18:30",13.173
2013-08-23,"18:45",13.076
2013-08-23,"19:00",13.076
2013-08-23,"19:15",12.98
2013-08-23,"19:30",12.98
2013-08-23,"19:45",12.98
2013-08-23,"2:00",13.461
2013-08-23,"2:15",13.558
2013-08-23,"2:30",13.654
2013-08-23,"2:45",13.654
2013-08-23,"20:00",12.883
2013-08-23,"20:15",12.883
2013-08-23,"20:30",12.883
2013-08-23,"20:45",12.883
2013-08-23,"21:00",12.883
2013-08-23,"21:15",12.883
2013-08-23,"21:30",12.883
2013-08-23,"21:45",12.883
2013-08-23,"22:00",12.883
2013-08-23,"22:15",12.883
2013-08-23,"22:30",12.883
2013-08-23,"22:45",12.883
2013-08-23,"23:00",12.883
2013-08-23,"23:15",12.883
2013-08-23,"23:30",12.883
2013-08-23,"23:45",12.883
2013-08-23,"3:00",13.654
2013-08-23,"3:15",13.75
2013-08-23,"3:30",13.75
2013-08-23,"3:45",13.75
2013-08-23,"4:00",13.75
2013-08-23,"4:15",13.75
2013-08-23,"4:30",13.75
2013-08-23,"4:45",13.654
2013-08-23,"5:00",13.654
2013-08-23,"5:15",13.654
2013-08-23,"5:30",13.654
2013-08-23,"5:45",13.654
2013-08-23,"6:00",13.654
2013-08-23,"6:15",13.461
2013-08-23,"6:30",13.173
2013-08-23,"6:45",12.98
2013-08-23,"7:00",12.98
2013-08-23,"7:15",12.98
2013-08-23,"7:30",12.98
2013-08-23,"7:45",12.98
2013-08-23,"8:00",12.98
2013-08-23,"8:15",12.98
2013-08-23,"8:30",12.98
2013-08-23,"8:45",12.98
2013-08-23,"9:00",13.076
2013-08-23,"9:15",12.98
2013-08-23,"9:30",13.076
2013-08-23,"9:45",13.173
2013-08-24,"0:00",12.883
2013-08-24,"0:15",12.883
2013-08-24,"0:30",12.883
2013-08-24,"0:45",12.883
2013-08-24,"1:00",12.883
2013-08-24,"1:15",12.883
2013-08-24,"1:30",13.173
2013-08-24,"1:45",13.173
2013-08-24,"10:00",12.98
2013-08-24,"10:15",12.98
2013-08-24,"10:30",13.076
2013-08-24,"10:45",13.076
2013-08-24,"11:00",13.173
2013-08-24,"11:15",13.461
2013-08-24,"11:30",13.558
2013-08-24,"11:45",13.654
2013-08-24,"12:00",13.75
2013-08-24,"12:15",13.942
2013-08-24,"12:30",14.325
2013-08-24,"12:45",14.421
2013-08-24,"13:00",14.9
2013-08-24,"13:15",14.996
2013-08-24,"13:30",14.804
2013-08-24,"13:45",14.23
2013-08-24,"14:00",14.23
2013-08-24,"14:15",14.23
2013-08-24,"14:30",14.134
2013-08-24,"14:45",14.038
2013-08-24,"15:00",14.038
2013-08-24,"15:15",14.038
2013-08-24,"15:30",14.134
2013-08-24,"15:45",14.038
2013-08-24,"16:00",14.038
2013-08-24,"16:15",14.038
2013-08-24,"16:30",14.134
2013-08-24,"16:45",14.134
2013-08-24,"17:00",14.038
2013-08-24,"17:15",14.134
2013-08-24,"17:30",14.134
2013-08-24,"17:45",14.134
2013-08-24,"18:00",14.038
2013-08-24,"18:15",13.942
2013-08-24,"18:30",13.75
2013-08-24,"18:45",13.558
2013-08-24,"19:00",13.461
2013-08-24,"19:15",13.269
2013-08-24,"19:30",13.173
2013-08-24,"19:45",13.076
2013-08-24,"2:00",13.173
2013-08-24,"2:15",13.269
2013-08-24,"2:30",13.269
2013-08-24,"2:45",13.269
2013-08-24,"20:00",13.076
2013-08-24,"20:15",12.98
2013-08-24,"20:30",12.883
2013-08-24,"20:45",12.883
2013-08-24,"21:00",12.883
2013-08-24,"21:15",12.787
2013-08-24,"21:30",12.787
2013-08-24,"21:45",12.787
2013-08-24,"22:00",12.787
2013-08-24,"22:15",12.787
2013-08-24,"22:30",12.787
2013-08-24,"22:45",12.787
2013-08-24,"23:00",12.787
2013-08-24,"23:15",12.883
2013-08-24,"23:30",12.883
2013-08-24,"23:45",12.883
2013-08-24,"3:00",13.269
2013-08-24,"3:15",13.269
2013-08-24,"3:30",13.269
2013-08-24,"3:45",13.269
2013-08-24,"4:00",13.269
2013-08-24,"4:15",13.269
2013-08-24,"4:30",13.365
2013-08-24,"4:45",13.365
2013-08-24,"5:00",13.365
2013-08-24,"5:15",13.365
2013-08-24,"5:30",13.461
2013-08-24,"5:45",13.461
2013-08-24,"6:00",13.558
2013-08-24,"6:15",13.558
2013-08-24,"6:30",13.558
2013-08-24,"6:45",13.558
2013-08-24,"7:00",13.558
2013-08-24,"7:15",13.365
2013-08-24,"7:30",13.173
2013-08-24,"7:45",13.076
2013-08-24,"8:00",12.98
2013-08-24,"8:15",12.98
2013-08-24,"8:30",13.076
2013-08-24,"8:45",12.98
2013-08-24,"9:00",13.076
2013-08-24,"9:15",12.98
2013-08-24,"9:30",12.98
2013-08-24,"9:45",12.98
2013-08-25,"0:00",12.883
2013-08-25,"0:15",12.883
2013-08-25,"0:30",12.883
2013-08-25,"0:45",12.883
2013-08-25,"1:00",12.883
2013-08-25,"1:15",12.883
2013-08-25,"1:30",12.883
2013-08-25,"1:45",12.883
2013-08-25,"10:00",13.076
2013-08-25,"10:15",13.076
2013-08-25,"10:30",13.173
2013-08-25,"10:45",13.173
2013-08-25,"11:00",13.269
2013-08-25,"11:15",13.269
2013-08-25,"11:30",13.365
2013-08-25,"11:45",13.269
2013-08-25,"12:00",13.173
2013-08-25,"12:15",13.269
2013-08-25,"12:30",13.269
2013-08-25,"12:45",13.365
2013-08-25,"13:00",13.461
2013-08-25,"13:15",13.558
2013-08-25,"13:30",13.558
2013-08-25,"13:45",13.558
2013-08-25,"14:00",13.558
2013-08-25,"14:15",13.461
2013-08-25,"14:30",13.461
2013-08-25,"14:45",13.558
2013-08-25,"15:00",13.558
2013-08-25,"15:15",13.654
2013-08-25,"15:30",13.75
2013-08-25,"15:45",13.75
2013-08-25,"16:00",13.75
2013-08-25,"16:15",13.75
2013-08-25,"16:30",13.75
2013-08-25,"16:45",13.75
2013-08-25,"17:00",13.75
2013-08-25,"17:15",13.75
2013-08-25,"17:30",13.75
2013-08-25,"17:45",13.75
2013-08-25,"18:00",13.75
2013-08-25,"18:15",13.75
2013-08-25,"18:30",13.75
2013-08-25,"18:45",13.75
2013-08-25,"19:00",13.75
2013-08-25,"19:15",13.75
2013-08-25,"19:30",13.75
2013-08-25,"19:45",13.558
2013-08-25,"2:00",12.98
2013-08-25,"2:15",13.076
2013-08-25,"2:30",13.173
2013-08-25,"2:45",13.269
2013-08-25,"20:00",13.269
2013-08-25,"20:15",13.173
2013-08-25,"20:30",12.98
2013-08-25,"20:45",12.883
2013-08-25,"21:00",12.787
2013-08-25,"21:15",12.787
2013-08-25,"21:30",12.883
2013-08-25,"21:45",12.883
2013-08-25,"22:00",12.787
2013-08-25,"22:15",12.787
2013-08-25,"22:30",12.787
2013-08-25,"22:45",12.787
2013-08-25,"23:00",12.787
2013-08-25,"23:15",12.787
2013-08-25,"23:30",12.787
2013-08-25,"23:45",12.883
2013-08-25,"3:00",13.365
2013-08-25,"3:15",13.461
2013-08-25,"3:30",13.461
2013-08-25,"3:45",13.558
2013-08-25,"4:00",13.558
2013-08-25,"4:15",13.558
2013-08-25,"4:30",13.558
2013-08-25,"4:45",13.558
2013-08-25,"5:00",13.558
2013-08-25,"5:15",13.558
2013-08-25,"5:30",13.558
2013-08-25,"5:45",13.558
2013-08-25,"6:00",13.558
2013-08-25,"6:15",13.558
2013-08-25,"6:30",13.654
2013-08-25,"6:45",13.654
2013-08-25,"7:00",13.654
2013-08-25,"7:15",13.654
2013-08-25,"7:30",13.75
2013-08-25,"7:45",13.461
2013-08-25,"8:00",13.173
2013-08-25,"8:15",13.076
2013-08-25,"8:30",13.076
2013-08-25,"8:45",13.076
2013-08-25,"9:00",13.076
2013-08-25,"9:15",12.98
2013-08-25,"9:30",12.98
2013-08-25,"9:45",13.076
2013-08-26,"0:00",12.883
2013-08-26,"0:15",12.883
2013-08-26,"0:30",12.883
2013-08-26,"0:45",12.883
2013-08-26,"1:00",12.883
2013-08-26,"1:15",12.883
2013-08-26,"1:30",12.98
2013-08-26,"1:45",12.98
2013-08-26,"10:00",13.269
2013-08-26,"10:15",13.269
2013-08-26,"10:30",13.269
2013-08-26,"10:45",13.269
2013-08-26,"11:00",13.365
2013-08-26,"11:15",13.365
2013-08-26,"11:30",13.365
2013-08-26,"11:45",13.365
2013-08-26,"12:00",13.365
2013-08-26,"12:15",13.461
2013-08-26,"12:30",13.461
2013-08-26,"12:45",13.461
2013-08-26,"13:00",13.461
2013-08-26,"13:15",13.461
2013-08-26,"13:30",13.558
2013-08-26,"13:45",13.75
2013-08-26,"14:00",13.654
2013-08-26,"14:15",13.558
2013-08-26,"14:30",13.461
2013-08-26,"14:45",13.461
2013-08-26,"15:00",13.558
2013-08-26,"15:15",13.558
2013-08-26,"15:30",13.558
2013-08-26,"15:45",13.654
2013-08-26,"16:00",13.654
2013-08-26,"16:15",13.654
2013-08-26,"16:30",13.558
2013-08-26,"16:45",13.558
2013-08-26,"17:00",13.75
2013-08-26,"17:15",13.846
2013-08-26,"17:30",13.846
2013-08-26,"17:45",13.846
2013-08-26,"18:00",13.846
2013-08-26,"18:15",13.846
2013-08-26,"18:30",13.846
2013-08-26,"18:45",13.846
2013-08-26,"19:00",13.75
2013-08-26,"19:15",13.75
2013-08-26,"19:30",13.654
2013-08-26,"19:45",13.558
2013-08-26,"2:00",12.98
2013-08-26,"2:15",12.98
2013-08-26,"2:30",12.98
2013-08-26,"2:45",12.98
2013-08-26,"20:00",13.558
2013-08-26,"20:15",13.558
2013-08-26,"20:30",13.558
2013-08-26,"20:45",13.558
2013-08-26,"21:00",13.558
2013-08-26,"21:15",13.461
2013-08-26,"21:30",13.365
2013-08-26,"21:45",13.173
2013-08-26,"22:00",13.076
2013-08-26,"22:15",12.98
2013-08-26,"22:30",12.98
2013-08-26,"22:45",12.883
2013-08-26,"23:00",12.883
2013-08-26,"23:15",12.883
2013-08-26,"23:30",12.883
2013-08-26,"23:45",12.883
2013-08-26,"3:00",13.076
2013-08-26,"3:15",13.173
2013-08-26,"3:30",13.269
2013-08-26,"3:45",13.269
2013-08-26,"4:00",13.365
2013-08-26,"4:15",13.365
2013-08-26,"4:30",13.461
2013-08-26,"4:45",13.461
2013-08-26,"5:00",13.558
2013-08-26,"5:15",13.654
2013-08-26,"5:30",13.654
2013-08-26,"5:45",13.75
2013-08-26,"6:00",13.75
2013-08-26,"6:15",13.75