#	"Date Time, GMT-07:00"	Temp C
1	6/10/2014 17:23	23.388
2	6/10/2014 17:38	23.484
3	6/10/2014 17:53	23.484
4	6/10/2014 18:08	23.292
5	6/10/2014 18:23	23.1
6	6/10/2014 18:38	22.908
7	6/10/2014 18:53	22.908
8	6/10/2014 19:08	22.908
9	6/10/2014 19:23	22.908
10	6/10/2014 19:38	22.908
11	6/10/2014 19:53	22.908
12	6/10/2014 20:08	22.812
13	6/10/2014 20:23	22.717
14	6/10/2014 20:38	22.621
15	6/10/2014 20:53	22.525
16	6/10/2014 21:08	22.429
17	6/10/2014 21:23	22.142
18	6/10/2014 21:38	21.951
19	6/10/2014 21:53	21.76
20	6/10/2014 22:08	21.569
21	6/10/2014 22:23	21.473
22	6/10/2014 22:38	21.378
23	6/10/2014 22:53	21.187
24	6/10/2014 23:08	20.996
25	6/10/2014 23:23	20.805
26	6/10/2014 23:38	20.615
27	6/10/2014 23:53	20.329
28	6/11/2014 0:08	20.138
29	6/11/2014 0:23	19.853
30	6/11/2014 0:38	19.567
31	6/11/2014 0:53	19.187
32	6/11/2014 1:08	18.901
33	6/11/2014 1:23	18.616
34	6/11/2014 1:38	18.331
35	6/11/2014 1:53	18.045
36	6/11/2014 2:08	17.76
37	6/11/2014 2:23	17.475
38	6/11/2014 2:38	17.189
39	6/11/2014 2:53	16.903
40	6/11/2014 3:08	16.713
41	6/11/2014 3:23	16.427
42	6/11/2014 3:38	16.141
43	6/11/2014 3:53	15.855
44	6/11/2014 4:08	15.569
45	6/11/2014 4:23	15.378
46	6/11/2014 4:38	15.091
47	6/11/2014 4:53	14.9
48	6/11/2014 5:08	14.709
49	6/11/2014 5:23	14.517
50	6/11/2014 5:38	14.23
51	6/11/2014 5:53	14.134
52	6/11/2014 6:08	13.942
53	6/11/2014 6:23	13.75
54	6/11/2014 6:38	13.654
55	6/11/2014 6:53	13.558
56	6/11/2014 7:08	13.558
57	6/11/2014 7:23	13.461
58	6/11/2014 7:38	13.461
59	6/11/2014 7:53	13.461
60	6/11/2014 8:08	13.558
61	6/11/2014 8:23	13.75
62	6/11/2014 8:38	14.038
63	6/11/2014 8:53	14.421
64	6/11/2014 9:08	14.709
65	6/11/2014 9:23	14.996
66	6/11/2014 9:38	15.473
67	6/11/2014 9:53	15.951
68	6/11/2014 10:08	16.523
69	6/11/2014 10:23	16.808
70	6/11/2014 10:38	17.189
71	6/11/2014 10:53	17.76
72	6/11/2014 11:08	18.996
73	6/11/2014 11:23	20.043
74	6/11/2014 11:38	21.569
75	6/11/2014 11:53	24.738
76	6/11/2014 12:08	29.452
77	6/11/2014 12:23	31.676
78	6/11/2014 12:38	31.676
79	6/11/2014 12:53	30.862
80	6/11/2014 13:08	30.963
81	6/11/2014 13:23	31.472
82	6/11/2014 13:38	32.291
83	6/11/2014 13:53	32.704
84	6/11/2014 14:08	33.848
85	6/11/2014 14:23	32.704
86	6/11/2014 14:38	31.268
87	6/11/2014 14:53	30.659
88	6/11/2014 15:08	30.558
89	6/11/2014 15:23	30.356
90	6/11/2014 15:38	35.115
91	6/11/2014 15:53	44.334
92	6/11/2014 16:08	46.465
93	6/11/2014 16:23	44.089
94	6/11/2014 16:38	35.864
95	6/11/2014 16:53	31.37
96	6/11/2014 17:08	27.37
97	6/11/2014 17:23	26.879
98	6/11/2014 17:38	26.977
99	6/11/2014 17:53	27.075
100	6/11/2014 18:08	26.585
101	6/11/2014 18:23	26.195
102	6/11/2014 18:38	26
103	6/11/2014 18:53	25.805
104	6/11/2014 19:08	25.416
105	6/11/2014 19:23	25.416
106	6/11/2014 19:38	25.513
107	6/11/2014 19:53	25.513
108	6/11/2014 20:08	25.416
109	6/11/2014 20:23	25.416
110	6/11/2014 20:38	25.222
111	6/11/2014 20:53	25.125
112	6/11/2014 21:08	24.835
113	6/11/2014 21:23	24.545
114	6/11/2014 21:38	24.255
115	6/11/2014 21:53	23.869
116	6/11/2014 22:08	23.581
117	6/11/2014 22:23	23.196
118	6/11/2014 22:38	23.004
119	6/11/2014 22:53	22.621
120	6/11/2014 23:08	22.333
121	6/11/2014 23:23	22.046
122	6/11/2014 23:38	21.76
123	6/11/2014 23:53	21.473
124	6/12/2014 0:08	21.091
125	6/12/2014 0:23	20.805
126	6/12/2014 0:38	20.519
127	6/12/2014 0:53	20.329
128	6/12/2014 1:08	20.043
129	6/12/2014 1:23	19.853
130	6/12/2014 1:38	19.662
131	6/12/2014 1:53	19.377
132	6/12/2014 2:08	19.187
133	6/12/2014 2:23	18.996
134	6/12/2014 2:38	18.806
135	6/12/2014 2:53	18.616
136	6/12/2014 3:08	18.426
137	6/12/2014 3:23	18.236
138	6/12/2014 3:38	18.045
139	6/12/2014 3:53	17.95
140	6/12/2014 4:08	17.76
141	6/12/2014 4:23	17.57
142	6/12/2014 4:38	17.475
143	6/12/2014 4:53	17.284
144	6/12/2014 5:08	17.189
145	6/12/2014 5:23	16.903
146	6/12/2014 5:38	16.808
147	6/12/2014 5:53	16.713
148	6/12/2014 6:08	16.618
149	6/12/2014 6:23	16.523
150	6/12/2014 6:38	16.523
151	6/12/2014 6:53	16.427
152	6/12/2014 7:08	16.427
153	6/12/2014 7:23	16.427
154	6/12/2014 7:38	16.427
155	6/12/2014 7:53	16.427
156	6/12/2014 8:08	16.523
157	6/12/2014 8:23	16.618
158	6/12/2014 8:38	16.903
159	6/12/2014 8:53	17.189
160	6/12/2014 9:08	17.379
161	6/12/2014 9:23	17.76
162	6/12/2014 9:38	18.14
163	6/12/2014 9:53	18.616
164	6/12/2014 10:08	19.377
165	6/12/2014 10:23	20.138
166	6/12/2014 10:38	20.519
167	6/12/2014 10:53	20.996
168	6/12/2014 11:08	21.473
169	6/12/2014 11:23	21.569
170	6/12/2014 11:38	22.333
171	6/12/2014 11:53	23.196
172	6/12/2014 12:08	24.448
173	6/12/2014 12:23	26.097
174	6/12/2014 12:38	27.567
175	6/12/2014 12:53	28.853
176	6/12/2014 13:08	29.752
177	6/12/2014 13:23	34.796
178	6/12/2014 13:38	34.479
179	6/12/2014 13:53	32.807
180	6/12/2014 14:08	33.953
181	6/12/2014 14:23	31.472
182	6/12/2014 14:38	28.953
183	6/12/2014 14:53	28.555
184	6/12/2014 15:08	28.754
185	6/12/2014 15:23	28.555
186	6/12/2014 15:38	27.862
187	6/12/2014 15:53	27.272
188	6/12/2014 16:08	26.879
189	6/12/2014 16:23	26.39
190	6/12/2014 16:38	25.513
191	6/12/2014 16:53	24.738
192	6/12/2014 17:08	22.908
193	6/12/2014 17:23	22.046
194	6/12/2014 17:38	21.664
195	6/12/2014 17:53	21.187
196	6/12/2014 18:08	20.805
197	6/12/2014 18:23	20.519
198	6/12/2014 18:38	20.424
199	6/12/2014 18:53	20.615
200	6/12/2014 19:08	20.805
201	6/12/2014 19:23	20.901
202	6/12/2014 19:38	20.805
203	6/12/2014 19:53	20.901
204	6/12/2014 20:08	20.996
205	6/12/2014 20:23	21.187
206	6/12/2014 20:38	21.282
207	6/12/2014 20:53	21.282
208	6/12/2014 21:08	21.187
209	6/12/2014 21:23	21.091
210	6/12/2014 21:38	21.091
211	6/12/2014 21:53	21.091
212	6/12/2014 22:08	21.282
213	6/12/2014 22:23	21.378
214	6/12/2014 22:38	21.378
215	6/12/2014 22:53	21.282
216	6/12/2014 23:08	21.187
217	6/12/2014 23:23	21.091
218	6/12/2014 23:38	20.901
219	6/12/2014 23:53	20.805
220	6/13/2014 0:08	20.71
221	6/13/2014 0:23	20.519
222	6/13/2014 0:38	20.424
223	6/13/2014 0:53	20.234
224	6/13/2014 1:08	20.138
225	6/13/2014 1:23	20.043
226	6/13/2014 1:38	19.853
227	6/13/2014 1:53	19.758
228	6/13/2014 2:08	19.567
229	6/13/2014 2:23	19.472
230	6/13/2014 2:38	19.282
231	6/13/2014 2:53	19.092
232	6/13/2014 3:08	18.996
233	6/13/2014 3:23	18.806
234	6/13/2014 3:38	18.616
235	6/13/2014 3:53	18.521
236	6/13/2014 4:08	18.331
237	6/13/2014 4:23	18.236
238	6/13/2014 4:38	18.045
239	6/13/2014 4:53	17.95
240	6/13/2014 5:08	17.855
241	6/13/2014 5:23	17.665
242	6/13/2014 5:38	17.57
243	6/13/2014 5:53	17.475
244	6/13/2014 6:08	17.379
245	6/13/2014 6:23	17.189
246	6/13/2014 6:38	17.094
247	6/13/2014 6:53	16.999
248	6/13/2014 7:08	16.903
249	6/13/2014 7:23	16.808
250	6/13/2014 7:38	16.713
251	6/13/2014 7:53	16.713
252	6/13/2014 8:08	16.618
253	6/13/2014 8:23	16.523
254	6/13/2014 8:38	16.523
255	6/13/2014 8:53	16.618
256	6/13/2014 9:08	16.618
257	6/13/2014 9:23	16.808
258	6/13/2014 9:38	16.999
259	6/13/2014 9:53	17.189
260	6/13/2014 10:08	17.379
261	6/13/2014 10:23	17.475
262	6/13/2014 10:38	17.665
263	6/13/2014 10:53	17.76
264	6/13/2014 11:08	18.045
265	6/13/2014 11:23	17.95
266	6/13/2014 11:38	18.045
267	6/13/2014 11:53	18.236
268	6/13/2014 12:08	19.472
269	6/13/2014 12:23	20.329
270	6/13/2014 12:38	20.519
271	6/13/2014 12:53	20.329
272	6/13/2014 13:08	20.138
273	6/13/2014 13:23	19.948
274	6/13/2014 13:38	20.043
275	6/13/2014 13:53	20.805
276	6/13/2014 14:08	21.187
277	6/13/2014 14:23	21.473
278	6/13/2014 14:38	21.855
279	6/13/2014 14:53	22.429
280	6/13/2014 15:08	15.855
281	6/13/2014 15:23	11.625
282	6/13/2014 15:38	11.625
283	6/13/2014 15:53	11.625
284	6/13/2014 16:08	11.528
285	6/13/2014 16:23	11.528
286	6/13/2014 16:38	11.431
287	6/13/2014 16:53	11.528
288	6/13/2014 17:08	11.528
289	6/13/2014 17:23	11.528
290	6/13/2014 17:38	11.528
291	6/13/2014 17:53	11.528
292	6/13/2014 18:08	11.625
293	6/13/2014 18:23	11.625
294	6/13/2014 18:38	11.722
295	6/13/2014 18:53	11.722
296	6/13/2014 19:08	11.722
297	6/13/2014 19:23	11.819
298	6/13/2014 19:38	11.916
299	6/13/2014 19:53	11.819
300	6/13/2014 20:08	11.819
301	6/13/2014 20:23	11.722
302	6/13/2014 20:38	11.625
303	6/13/2014 20:53	11.819
304	6/13/2014 21:08	11.819
305	6/13/2014 21:23	11.819
306	6/13/2014 21:38	11.819
307	6/13/2014 21:53	11.819
308	6/13/2014 22:08	11.819
309	6/13/2014 22:23	11.819
310	6/13/2014 22:38	11.819
311	6/13/2014 22:53	11.722
312	6/13/2014 23:08	11.722
313	6/13/2014 23:23	11.722
314	6/13/2014 23:38	11.722
315	6/13/2014 23:53	11.625
316	6/14/2014 0:08	11.528
317	6/14/2014 0:23	11.528
318	6/14/2014 0:38	11.528
319	6/14/2014 0:53	11.528
320	6/14/2014 1:08	11.431
321	6/14/2014 1:23	11.431
322	6/14/2014 1:38	11.334
323	6/14/2014 1:53	11.334
324	6/14/2014 2:08	11.334
325	6/14/2014 2:23	11.334
326	6/14/2014 2:38	11.334
327	6/14/2014 2:53	11.334
328	6/14/2014 3:08	11.334
329	6/14/2014 3:23	11.334
330	6/14/2014 3:38	11.334
331	6/14/2014 3:53	11.334
332	6/14/2014 4:08	11.236
333	6/14/2014 4:23	11.334
334	6/14/2014 4:38	11.334
335	6/14/2014 4:53	11.334
336	6/14/2014 5:08	11.334
337	6/14/2014 5:23	11.334
338	6/14/2014 5:38	11.334
339	6/14/2014 5:53	11.334
340	6/14/2014 6:08	11.236
341	6/14/2014 6:23	11.334
342	6/14/2014 6:38	11.334
343	6/14/2014 6:53	11.236
344	6/14/2014 7:08	11.236
345	6/14/2014 7:23	11.236
346	6/14/2014 7:38	11.236
347	6/14/2014 7:53	11.236
348	6/14/2014 8:08	11.236
349	6/14/2014 8:23	11.236
350	6/14/2014 8:38	11.236
351	6/14/2014 8:53	11.236
352	6/14/2014 9:08	11.236
353	6/14/2014 9:23	11.139
354	6/14/2014 9:38	11.139
355	6/14/2014 9:53	11.236
356	6/14/2014 10:08	11.236
357	6/14/2014 10:23	11.334
358	6/14/2014 10:38	11.334
359	6/14/2014 10:53	11.334
360	6/14/2014 11:08	11.236
361	6/14/2014 11:23	11.431
362	6/14/2014 11:38	11.334
363	6/14/2014 11:53	11.236
364	6/14/2014 12:08	11.334
365	6/14/2014 12:23	11.334
366	6/14/2014 12:38	11.236
367	6/14/2014 12:53	11.236
368	6/14/2014 13:08	11.236
369	6/14/2014 13:23	11.236
370	6/14/2014 13:38	11.139
371	6/14/2014 13:53	11.236
372	6/14/2014 14:08	11.236
373	6/14/2014 14:23	11.334
374	6/14/2014 14:38	11.236
375	6/14/2014 14:53	11.334
376	6/14/2014 15:08	11.528
377	6/14/2014 15:23	11.334
378	6/14/2014 15:38	11.334
379	6/14/2014 15:53	11.431
380	6/14/2014 16:08	11.334
381	6/14/2014 16:23	11.334
382	6/14/2014 16:38	11.236
383	6/14/2014 16:53	11.334
384	6/14/2014 17:08	11.236
385	6/14/2014 17:23	11.236
386	6/14/2014 17:38	11.236
387	6/14/2014 17:53	11.334
388	6/14/2014 18:08	11.334
389	6/14/2014 18:23	11.334
390	6/14/2014 18:38	11.236
391	6/14/2014 18:53	11.236
392	6/14/2014 19:08	11.236
393	6/14/2014 19:23	11.236
394	6/14/2014 19:38	11.236
395	6/14/2014 19:53	11.236
396	6/14/2014 20:08	11.236
397	6/14/2014 20:23	11.139
398	6/14/2014 20:38	11.139
399	6/14/2014 20:53	11.236
400	6/14/2014 21:08	11.236
401	6/14/2014 21:23	11.236
402	6/14/2014 21:38	11.236
403	6/14/2014 21:53	11.236
404	6/14/2014 22:08	11.236
405	6/14/2014 22:23	11.236
406	6/14/2014 22:38	11.236
407	6/14/2014 22:53	11.236
408	6/14/2014 23:08	11.236
409	6/14/2014 23:23	11.236
410	6/14/2014 23:38	11.236
411	6/14/2014 23:53	11.236
412	6/15/2014 0:08	11.236
413	6/15/2014 0:23	11.236
414	6/15/2014 0:38	11.236
415	6/15/2014 0:53	11.236
416	6/15/2014 1:08	11.236
417	6/15/2014 1:23	11.236
418	6/15/2014 1:38	11.236
419	6/15/2014 1:53	11.236
420	6/15/2014 2:08	11.236
421	6/15/2014 2:23	11.139
422	6/15/2014 2:38	11.139
423	6/15/2014 2:53	11.139
424	6/15/2014 3:08	11.139
425	6/15/2014 3:23	11.139
426	6/15/2014 3:38	11.139
427	6/15/2014 3:53	11.139
428	6/15/2014 4:08	11.139
429	6/15/2014 4:23	11.139
430	6/15/2014 4:38	11.139
431	6/15/2014 4:53	11.139
432	6/15/2014 5:08	11.139
433	6/15/2014 5:23	11.139
434	6/15/2014 5:38	11.139
435	6/15/2014 5:53	11.139
436	6/15/2014 6:08	11.139
437	6/15/2014 6:23	11.139
438	6/15/2014 6:38	11.139
439	6/15/2014 6:53	11.139
440	6/15/2014 7:08	11.139
441	6/15/2014 7:23	11.139
442	6/15/2014 7:38	11.139
443	6/15/2014 7:53	11.139
444	6/15/2014 8:08	11.139
445	6/15/2014 8:23	11.041
446	6/15/2014 8:38	11.041
447	6/15/2014 8:53	11.139
448	6/15/2014 9:08	11.139
449	6/15/2014 9:23	11.139
450	6/15/2014 9:38	11.139
451	6/15/2014 9:53	11.041
452	6/15/2014 10:08	11.041
453	6/15/2014 10:23	11.139
454	6/15/2014 10:38	11.139
455	6/15/2014 10:53	11.139
456	6/15/2014 11:08	11.236
457	6/15/2014 11:23	11.236
458	6/15/2014 11:38	11.139
459	6/15/2014 11:53	11.139
460	6/15/2014 12:08	11.236
461	6/15/2014 12:23	11.236
462	6/15/2014 12:38	11.236
463	6/15/2014 12:53	11.139
464	6/15/2014 13:08	11.041
465	6/15/2014 13:23	11.041
466	6/15/2014 13:38	11.041
467	6/15/2014 13:53	11.139
468	6/15/2014 14:08	11.139
469	6/15/2014 14:23	11.139
470	6/15/2014 14:38	11.139
471	6/15/2014 14:53	11.139
472	6/15/2014 15:08	11.139
473	6/15/2014 15:23	11.236
474	6/15/2014 15:38	11.334
475	6/15/2014 15:53	11.431
476	6/15/2014 16:08	11.431
477	6/15/2014 16:23	11.528
478	6/15/2014 16:38	11.334
479	6/15/2014 16:53	11.236
480	6/15/2014 17:08	11.236
481	6/15/2014 17:23	11.334
482	6/15/2014 17:38	11.236
483	6/15/2014 17:53	11.139
484	6/15/2014 18:08	11.139
485	6/15/2014 18:23	11.041
486	6/15/2014 18:38	11.041
487	6/15/2014 18:53	11.041
488	6/15/2014 19:08	11.041
489	6/15/2014 19:23	11.041
490	6/15/2014 19:38	11.041
491	6/15/2014 19:53	11.139
492	6/15/2014 20:08	11.041
493	6/15/2014 20:23	11.041
494	6/15/2014 20:38	11.041
495	6/15/2014 20:53	11.041
496	6/15/2014 21:08	11.041
497	6/15/2014 21:23	11.041
498	6/15/2014 21:38	11.041
499	6/15/2014 21:53	11.041
500	6/15/2014 22:08	11.041
501	6/15/2014 22:23	11.041
502	6/15/2014 22:38	11.041
503	6/15/2014 22:53	11.041
504	6/15/2014 23:08	11.041
505	6/15/2014 23:23	11.041
506	6/15/2014 23:38	11.041
507	6/15/2014 23:53	11.041
508	6/16/2014 0:08	11.041
509	6/16/2014 0:23	11.041
510	6/16/2014 0:38	11.041
511	6/16/2014 0:53	11.041
512	6/16/2014 1:08	11.041
513	6/16/2014 1:23	11.041
514	6/16/2014 1:38	11.041
515	6/16/2014 1:53	11.041
516	6/16/2014 2:08	11.041
517	6/16/2014 2:23	11.041
518	6/16/2014 2:38	11.041
519	6/16/2014 2:53	11.041
520	6/16/2014 3:08	11.041
521	6/16/2014 3:23	11.041
522	6/16/2014 3:38	11.041
523	6/16/2014 3:53	11.041
524	6/16/2014 4:08	10.944
525	6/16/2014 4:23	10.944
526	6/16/2014 4:38	10.944
527	6/16/2014 4:53	10.944
528	6/16/2014 5:08	10.944
529	6/16/2014 5:23	10.944
530	6/16/2014 5:38	10.944
531	6/16/2014 5:53	10.944
532	6/16/2014 6:08	10.944
533	6/16/2014 6:23	10.944
534	6/16/2014 6:38	11.041
535	6/16/2014 6:53	11.041
536	6/16/2014 7:08	11.041
537	6/16/2014 7:23	11.041
538	6/16/2014 7:38	11.041
539	6/16/2014 7:53	11.041
540	6/16/2014 8:08	11.041
541	6/16/2014 8:23	10.944
542	6/16/2014 8:38	10.944
543	6/16/2014 8:53	10.944
544	6/16/2014 9:08	10.944
545	6/16/2014 9:23	10.944
546	6/16/2014 9:38	10.944
547	6/16/2014 9:53	10.944
548	6/16/2014 10:08	10.944
549	6/16/2014 10:23	11.041
550	6/16/2014 10:38	11.041
551	6/16/2014 10:53	11.139
552	6/16/2014 11:08	11.139
553	6/16/2014 11:23	11.041
554	6/16/2014 11:38	11.139
555	6/16/2014 11:53	11.041
556	6/16/2014 12:08	11.041
557	6/16/2014 12:23	11.139
558	6/16/2014 12:38	11.041
559	6/16/2014 12:53	11.139
560	6/16/2014 13:08	11.139
561	6/16/2014 13:23	11.139
562	6/16/2014 13:38	11.139
563	6/16/2014 13:53	10.944
564	6/16/2014 14:08	10.944
565	6/16/2014 14:23	10.944
566	6/16/2014 14:38	11.139
567	6/16/2014 14:53	11.139
568	6/16/2014 15:08	11.041
569	6/16/2014 15:23	11.236
570	6/16/2014 15:38	11.236
571	6/16/2014 15:53	11.236
572	6/16/2014 16:08	11.236
573	6/16/2014 16:23	11.625
574	6/16/2014 16:38	11.722
575	6/16/2014 16:53	11.819
576	6/16/2014 17:08	12.11
577	6/16/2014 17:23	12.11
578	6/16/2014 17:38	11.916
579	6/16/2014 17:53	11.722
580	6/16/2014 18:08	11.528
581	6/16/2014 18:23	11.528
582	6/16/2014 18:38	11.431
583	6/16/2014 18:53	11.431
584	6/16/2014 19:08	11.431
585	6/16/2014 19:23	11.528
586	6/16/2014 19:38	11.528
587	6/16/2014 19:53	11.625
588	6/16/2014 20:08	11.625
589	6/16/2014 20:23	11.625
590	6/16/2014 20:38	11.722
591	6/16/2014 20:53	11.722
592	6/16/2014 21:08	11.722
593	6/16/2014 21:23	11.722
594	6/16/2014 21:38	11.722
595	6/16/2014 21:53	11.819
596	6/16/2014 22:08	11.819
597	6/16/2014 22:23	11.722
598	6/16/2014 22:38	11.819
599	6/16/2014 22:53	11.528
600	6/16/2014 23:08	11.625
601	6/16/2014 23:23	11.722
602	6/16/2014 23:38	11.722
603	6/16/2014 23:53	11.625
604	6/17/2014 0:08	11.625
605	6/17/2014 0:23	11.528
606	6/17/2014 0:38	11.528
607	6/17/2014 0:53	11.431
608	6/17/2014 1:08	11.431
609	6/17/2014 1:23	11.334
610	6/17/2014 1:38	11.334
611	6/17/2014 1:53	11.334
612	6/17/2014 2:08	11.431
613	6/17/2014 2:23	11.334
614	6/17/2014 2:38	11.334
615	6/17/2014 2:53	11.334
616	6/17/2014 3:08	11.334
617	6/17/2014 3:23	11.236
618	6/17/2014 3:38	11.236
619	6/17/2014 3:53	11.236
620	6/17/2014 4:08	11.236
621	6/17/2014 4:23	11.236
622	6/17/2014 4:38	11.139
623	6/17/2014 4:53	11.139
624	6/17/2014 5:08	11.139
625	6/17/2014 5:23	11.139
626	6/17/2014 5:38	11.041
627	6/17/2014 5:53	11.041
628	6/17/2014 6:08	11.041
629	6/17/2014 6:23	11.041
630	6/17/2014 6:38	11.041
631	6/17/2014 6:53	11.041
632	6/17/2014 7:08	10.944
633	6/17/2014 7:23	10.944
634	6/17/2014 7:38	10.944
635	6/17/2014 7:53	10.944
636	6/17/2014 8:08	10.944
637	6/17/2014 8:23	10.944
638	6/17/2014 8:38	10.944
639	6/17/2014 8:53	10.944
640	6/17/2014 9:08	10.944
641	6/17/2014 9:23	10.944
642	6/17/2014 9:38	10.944
643	6/17/2014 9:53	10.944
644	6/17/2014 10:08	10.944
645	6/17/2014 10:23	10.944
646	6/17/2014 10:38	10.944
647	6/17/2014 10:53	10.944
648	6/17/2014 11:08	10.846
649	6/17/2014 11:23	10.846
650	6/17/2014 11:38	10.944
651	6/17/2014 11:53	10.944
652	6/17/2014 12:08	10.846
653	6/17/2014 12:23	10.944
654	6/17/2014 12:38	10.944
655	6/17/2014 12:53	10.944
656	6/17/2014 13:08	10.944
657	6/17/2014 13:23	10.944
658	6/17/2014 13:38	10.944
659	6/17/2014 13:53	10.944
660	6/17/2014 14:08	11.041
661	6/17/2014 14:23	10.944
662	6/17/2014 14:38	10.944
663	6/17/2014 14:53	10.944
664	6/17/2014 15:08	10.944
665	6/17/2014 15:23	10.944
666	6/17/2014 15:38	11.041
667	6/17/2014 15:53	11.041
668	6/17/2014 16:08	11.041
669	6/17/2014 16:23	11.041
670	6/17/2014 16:38	11.139
671	6/17/2014 16:53	11.236
672	6/17/2014 17:08	11.431
673	6/17/2014 17:23	11.528
674	6/17/2014 17:38	11.625
675	6/17/2014 17:53	11.722
676	6/17/2014 18:08	11.722
677	6/17/2014 18:23	11.528
678	6/17/2014 18:38	11.334
679	6/17/2014 18:53	11.528
680	6/17/2014 19:08	11.334
681	6/17/2014 19:23	11.139
682	6/17/2014 19:38	11.139
683	6/17/2014 19:53	11.236
684	6/17/2014 20:08	11.139
685	6/17/2014 20:23	11.139
686	6/17/2014 20:38	11.139
687	6/17/2014 20:53	11.334
688	6/17/2014 21:08	11.334
689	6/17/2014 21:23	11.236
690	6/17/2014 21:38	11.236
691	6/17/2014 21:53	11.139
692	6/17/2014 22:08	11.139
693	6/17/2014 22:23	11.041
694	6/17/2014 22:38	11.041
695	6/17/2014 22:53	11.139
696	6/17/2014 23:08	11.041
697	6/17/2014 23:23	11.236
698	6/17/2014 23:38	11.236
699	6/17/2014 23:53	11.334
700	6/18/2014 0:08	11.236
701	6/18/2014 0:23	11.139
702	6/18/2014 0:38	11.139
703	6/18/2014 0:53	11.139
704	6/18/2014 1:08	11.139
705	6/18/2014 1:23	11.139
706	6/18/2014 1:38	11.041
707	6/18/2014 1:53	11.041
708	6/18/2014 2:08	10.944
709	6/18/2014 2:23	10.944
710	6/18/2014 2:38	10.944
711	6/18/2014 2:53	11.041
712	6/18/2014 3:08	11.041
713	6/18/2014 3:23	10.944
714	6/18/2014 3:38	10.944
715	6/18/2014 3:53	10.944
716	6/18/2014 4:08	10.944
717	6/18/2014 4:23	10.944
718	6/18/2014 4:38	10.944
719	6/18/2014 4:53	10.944
720	6/18/2014 5:08	10.944
721	6/18/2014 5:23	10.944
722	6/18/2014 5:38	10.944
723	6/18/2014 5:53	10.944
724	6/18/2014 6:08	10.944
725	6/18/2014 6:23	10.944
726	6/18/2014 6:38	10.944
727	6/18/2014 6:53	10.944
728	6/18/2014 7:08	10.944
729	6/18/2014 7:23	10.944
730	6/18/2014 7:38	11.041
731	6/18/2014 7:53	11.041
732	6/18/2014 8:08	11.041
733	6/18/2014 8:23	11.041
734	6/18/2014 8:38	11.041
735	6/18/2014 8:53	10.944
736	6/18/2014 9:08	10.944
737	6/18/2014 9:23	10.944
738	6/18/2014 9:38	10.846
739	6/18/2014 9:53	10.846
740	6/18/2014 10:08	10.944
741	6/18/2014 10:23	10.748
742	6/18/2014 10:38	10.748
743	6/18/2014 10:53	10.748
744	6/18/2014 11:08	10.748
745	6/18/2014 11:23	10.748
746	6/18/2014 11:38	10.748
747	6/18/2014 11:53	10.846
748	6/18/2014 12:08	10.846
749	6/18/2014 12:23	10.846
750	6/18/2014 12:38	10.846
751	6/18/2014 12:53	10.944
752	6/18/2014 13:08	10.944
753	6/18/2014 13:23	10.846
754	6/18/2014 13:38	10.846
755	6/18/2014 13:53	10.944
756	6/18/2014 14:08	10.846
757	6/18/2014 14:23	10.846
758	6/18/2014 14:38	10.944
759	6/18/2014 14:53	10.846
760	6/18/2014 15:08	10.846
761	6/18/2014 15:23	10.944
762	6/18/2014 15:38	10.944
763	6/18/2014 15:53	10.944
764	6/18/2014 16:08	10.846
765	6/18/2014 16:23	10.846
766	6/18/2014 16:38	10.944
767	6/18/2014 16:53	10.944
768	6/18/2014 17:08	10.944
769	6/18/2014 17:23	11.041
770	6/18/2014 17:38	11.139
771	6/18/2014 17:53	11.139
772	6/18/2014 18:08	11.139
773	6/18/2014 18:23	11.139
774	6/18/2014 18:38	11.236
775	6/18/2014 18:53	11.431
776	6/18/2014 19:08	11.625
777	6/18/2014 19:23	12.11
778	6/18/2014 19:38	12.304
779	6/18/2014 19:53	12.207
780	6/18/2014 20:08	11.236
781	6/18/2014 20:23	11.139
782	6/18/2014 20:38	11.236
783	6/18/2014 20:53	11.334
784	6/18/2014 21:08	11.236
785	6/18/2014 21:23	11.236
786	6/18/2014 21:38	11.236
787	6/18/2014 21:53	11.236
788	6/18/2014 22:08	11.139
789	6/18/2014 22:23	11.236
790	6/18/2014 22:38	11.236
791	6/18/2014 22:53	11.236
792	6/18/2014 23:08	11.431
793	6/18/2014 23:23	11.625
794	6/18/2014 23:38	11.431
795	6/18/2014 23:53	11.431
796	6/19/2014 0:08	11.334
797	6/19/2014 0:23	11.334
798	6/19/2014 0:38	11.334
799	6/19/2014 0:53	11.334
800	6/19/2014 1:08	11.334
801	6/19/2014 1:23	11.334
802	6/19/2014 1:38	11.334
803	6/19/2014 1:53	11.334
804	6/19/2014 2:08	11.334
805	6/19/2014 2:23	11.236
806	6/19/2014 2:38	11.236
807	6/19/2014 2:53	11.139
808	6/19/2014 3:08	11.041
809	6/19/2014 3:23	11.041
810	6/19/2014 3:38	11.041
811	6/19/2014 3:53	11.041
812	6/19/2014 4:08	11.041
813	6/19/2014 4:23	11.041
814	6/19/2014 4:38	11.041
815	6/19/2014 4:53	11.041
816	6/19/2014 5:08	11.041
817	6/19/2014 5:23	11.041
818	6/19/2014 5:38	11.041
819	6/19/2014 5:53	11.041
820	6/19/2014 6:08	11.041
821	6/19/2014 6:23	11.041
822	6/19/2014 6:38	11.041
823	6/19/2014 6:53	11.041
824	6/19/2014 7:08	11.041
825	6/19/2014 7:23	11.041
826	6/19/2014 7:38	11.041
827	6/19/2014 7:53	11.041
828	6/19/2014 8:08	11.041
829	6/19/2014 8:23	11.041
830	6/19/2014 8:38	11.041
831	6/19/2014 8:53	11.041
832	6/19/2014 9:08	11.041
833	6/19/2014 9:23	11.139
834	6/19/2014 9:38	11.139
835	6/19/2014 9:53	11.139
836	6/19/2014 10:08	11.139
837	6/19/2014 10:23	11.139
838	6/19/2014 10:38	11.139
839	6/19/2014 10:53	11.139
840	6/19/2014 11:08	11.139
841	6/19/2014 11:23	11.041
842	6/19/2014 11:38	11.041
843	6/19/2014 11:53	11.041
844	6/19/2014 12:08	11.041
845	6/19/2014 12:23	11.041
846	6/19/2014 12:38	10.944
847	6/19/2014 12:53	10.944
848	6/19/2014 13:08	10.846
849	6/19/2014 13:23	10.944
850	6/19/2014 13:38	10.944
851	6/19/2014 13:53	10.944
852	6/19/2014 14:08	11.041
853	6/19/2014 14:23	10.944
854	6/19/2014 14:38	10.846
855	6/19/2014 14:53	10.748
856	6/19/2014 15:08	10.748
857	6/19/2014 15:23	10.748
858	6/19/2014 15:38	10.748
859	6/19/2014 15:53	10.748
860	6/19/2014 16:08	10.748
861	6/19/2014 16:23	10.748
862	6/19/2014 16:38	10.748
863	6/19/2014 16:53	10.748
864	6/19/2014 17:08	10.748
865	6/19/2014 17:23	10.651
866	6/19/2014 17:38	10.748
867	6/19/2014 17:53	10.846
868	6/19/2014 18:08	10.846
869	6/19/2014 18:23	10.846
870	6/19/2014 18:38	10.846
871	6/19/2014 18:53	10.748
872	6/19/2014 19:08	10.651
873	6/19/2014 19:23	10.846