#	"Date Time, GMT-07:00"	Temp C
1	6/26/2014 14:41	21.76
2	6/26/2014 14:56	21.282
3	6/26/2014 15:11	21.569
4	6/26/2014 15:26	19.662
5	6/26/2014 15:41	16.523
6	6/26/2014 15:56	16.523
7	6/26/2014 16:11	16.427
8	6/26/2014 16:26	16.523
9	6/26/2014 16:41	16.523
10	6/26/2014 16:56	16.523
11	6/26/2014 17:11	16.618
12	6/26/2014 17:26	16.523
13	6/26/2014 17:41	16.427
14	6/26/2014 17:56	16.427
15	6/26/2014 18:11	16.427
16	6/26/2014 18:26	16.332
17	6/26/2014 18:41	16.237
18	6/26/2014 18:56	15.855
19	6/26/2014 19:11	15.76
20	6/26/2014 19:26	16.141
21	6/26/2014 19:41	15.951
22	6/26/2014 19:56	15.76
23	6/26/2014 20:11	15.951
24	6/26/2014 20:26	15.664
25	6/26/2014 20:41	15.664
26	6/26/2014 20:56	15.664
27	6/26/2014 21:11	15.569
28	6/26/2014 21:26	15.569
29	6/26/2014 21:41	15.569
30	6/26/2014 21:56	15.664
31	6/26/2014 22:11	15.76
32	6/26/2014 22:26	15.76
33	6/26/2014 22:41	15.855
34	6/26/2014 22:56	15.951
35	6/26/2014 23:11	16.046
36	6/26/2014 23:26	15.951
37	6/26/2014 23:41	15.855
38	6/26/2014 23:56	15.855
39	6/27/2014 0:11	15.855
40	6/27/2014 0:26	15.855
41	6/27/2014 0:41	15.951
42	6/27/2014 0:56	15.855
43	6/27/2014 1:11	15.855
44	6/27/2014 1:26	15.951
45	6/27/2014 1:41	15.951
46	6/27/2014 1:56	15.951
47	6/27/2014 2:11	15.951
48	6/27/2014 2:26	15.951
49	6/27/2014 2:41	15.951
50	6/27/2014 2:56	16.046
51	6/27/2014 3:11	16.046
52	6/27/2014 3:26	16.046
53	6/27/2014 3:41	16.046
54	6/27/2014 3:56	15.76
55	6/27/2014 4:11	15.664
56	6/27/2014 4:26	15.473
57	6/27/2014 4:41	15.569
58	6/27/2014 4:56	15.569
59	6/27/2014 5:11	15.855
60	6/27/2014 5:26	15.855
61	6/27/2014 5:41	16.046
62	6/27/2014 5:56	16.046
63	6/27/2014 6:11	16.046
64	6/27/2014 6:26	16.046
65	6/27/2014 6:41	16.046
66	6/27/2014 6:56	16.141
67	6/27/2014 7:11	16.046
68	6/27/2014 7:26	16.046
69	6/27/2014 7:41	15.951
70	6/27/2014 7:56	16.046
71	6/27/2014 8:11	15.951
72	6/27/2014 8:26	16.046
73	6/27/2014 8:41	16.046
74	6/27/2014 8:56	15.951
75	6/27/2014 9:11	15.951
76	6/27/2014 9:26	16.046
77	6/27/2014 9:41	15.951
78	6/27/2014 9:56	15.951
79	6/27/2014 10:11	15.951
80	6/27/2014 10:26	15.951
81	6/27/2014 10:41	16.046
82	6/27/2014 10:56	16.141
83	6/27/2014 11:11	16.046
84	6/27/2014 11:26	16.141
85	6/27/2014 11:41	16.237
86	6/27/2014 11:56	16.618
87	6/27/2014 12:11	16.427
88	6/27/2014 12:26	16.332
89	6/27/2014 12:41	16.427
90	6/27/2014 12:56	16.427
91	6/27/2014 13:11	16.332
92	6/27/2014 13:26	16.713
93	6/27/2014 13:41	16.523
94	6/27/2014 13:56	16.523
95	6/27/2014 14:11	16.618
96	6/27/2014 14:26	17.094
97	6/27/2014 14:41	16.427
98	6/27/2014 14:56	16.141
99	6/27/2014 15:11	16.141
100	6/27/2014 15:26	16.332
101	6/27/2014 15:41	16.332
102	6/27/2014 15:56	16.332
103	6/27/2014 16:11	16.427
104	6/27/2014 16:26	16.618
105	6/27/2014 16:41	16.618
106	6/27/2014 16:56	16.713
107	6/27/2014 17:11	16.618
108	6/27/2014 17:26	16.618
109	6/27/2014 17:41	16.713
110	6/27/2014 17:56	16.618
111	6/27/2014 18:11	16.523
112	6/27/2014 18:26	16.523
113	6/27/2014 18:41	16.523
114	6/27/2014 18:56	16.332
115	6/27/2014 19:11	16.141
116	6/27/2014 19:26	16.046
117	6/27/2014 19:41	15.855
118	6/27/2014 19:56	15.76
119	6/27/2014 20:11	15.76
120	6/27/2014 20:26	16.046
121	6/27/2014 20:41	16.141
122	6/27/2014 20:56	15.569
123	6/27/2014 21:11	15.569
124	6/27/2014 21:26	15.664
125	6/27/2014 21:41	15.569
126	6/27/2014 21:56	15.664
127	6/27/2014 22:11	15.76
128	6/27/2014 22:26	15.76
129	6/27/2014 22:41	15.951
130	6/27/2014 22:56	16.046
131	6/27/2014 23:11	16.046
132	6/27/2014 23:26	16.046
133	6/27/2014 23:41	16.046
134	6/27/2014 23:56	16.046
135	6/28/2014 0:11	16.046
136	6/28/2014 0:26	15.951
137	6/28/2014 0:41	15.855
138	6/28/2014 0:56	15.951
139	6/28/2014 1:11	15.951
140	6/28/2014 1:26	15.951
141	6/28/2014 1:41	15.855
142	6/28/2014 1:56	15.951
143	6/28/2014 2:11	16.046
144	6/28/2014 2:26	16.046
145	6/28/2014 2:41	16.046
146	6/28/2014 2:56	16.046
147	6/28/2014 3:11	16.141
148	6/28/2014 3:26	16.141
149	6/28/2014 3:41	16.237
150	6/28/2014 3:56	16.046
151	6/28/2014 4:11	16.046
152	6/28/2014 4:26	15.664
153	6/28/2014 4:41	15.664
154	6/28/2014 4:56	15.664
155	6/28/2014 5:11	15.76
156	6/28/2014 5:26	15.76
157	6/28/2014 5:41	15.76
158	6/28/2014 5:56	15.855
159	6/28/2014 6:11	15.855
160	6/28/2014 6:26	15.951
161	6/28/2014 6:41	15.951
162	6/28/2014 6:56	15.855
163	6/28/2014 7:11	15.855
164	6/28/2014 7:26	15.855
165	6/28/2014 7:41	15.855
166	6/28/2014 7:56	15.855
167	6/28/2014 8:11	15.855
168	6/28/2014 8:26	15.951
169	6/28/2014 8:41	15.951
170	6/28/2014 8:56	16.046
171	6/28/2014 9:11	16.046
172	6/28/2014 9:26	16.141
173	6/28/2014 9:41	16.046
174	6/28/2014 9:56	16.237
175	6/28/2014 10:11	16.141
176	6/28/2014 10:26	15.76
177	6/28/2014 10:41	15.76
178	6/28/2014 10:56	15.855
179	6/28/2014 11:11	15.855
180	6/28/2014 11:26	15.951
181	6/28/2014 11:41	16.523
182	6/28/2014 11:56	16.618
183	6/28/2014 12:11	16.523
184	6/28/2014 12:26	16.427
185	6/28/2014 12:41	16.523
186	6/28/2014 12:56	16.427
187	6/28/2014 13:11	16.523
188	6/28/2014 13:26	16.618
189	6/28/2014 13:41	16.618
190	6/28/2014 13:56	16.618
191	6/28/2014 14:11	16.618
192	6/28/2014 14:26	16.808
193	6/28/2014 14:41	17.284
194	6/28/2014 14:56	17.379
195	6/28/2014 15:11	16.237
196	6/28/2014 15:26	16.141
197	6/28/2014 15:41	16.141
198	6/28/2014 15:56	16.237
199	6/28/2014 16:11	16.237
200	6/28/2014 16:26	16.332
201	6/28/2014 16:41	16.332
202	6/28/2014 16:56	16.523
203	6/28/2014 17:11	16.618
204	6/28/2014 17:26	16.808
205	6/28/2014 17:41	16.713
206	6/28/2014 17:56	16.713
207	6/28/2014 18:11	16.618
208	6/28/2014 18:26	16.618
209	6/28/2014 18:41	16.618
210	6/28/2014 18:56	16.713
211	6/28/2014 19:11	16.618
212	6/28/2014 19:26	16.618
213	6/28/2014 19:41	16.427
214	6/28/2014 19:56	15.951
215	6/28/2014 20:11	15.855
216	6/28/2014 20:26	15.855
217	6/28/2014 20:41	16.332
218	6/28/2014 20:56	16.237
219	6/28/2014 21:11	16.141
220	6/28/2014 21:26	15.951
221	6/28/2014 21:41	15.951
222	6/28/2014 21:56	16.046
223	6/28/2014 22:11	15.855
224	6/28/2014 22:26	15.951
225	6/28/2014 22:41	15.855
226	6/28/2014 22:56	16.046
227	6/28/2014 23:11	15.951
228	6/28/2014 23:26	16.046
229	6/28/2014 23:41	16.141
230	6/28/2014 23:56	16.141
231	6/29/2014 0:11	16.141
232	6/29/2014 0:26	16.141
233	6/29/2014 0:41	16.141
234	6/29/2014 0:56	16.141
235	6/29/2014 1:11	16.141
236	6/29/2014 1:26	16.046
237	6/29/2014 1:41	16.046
238	6/29/2014 1:56	16.046
239	6/29/2014 2:11	16.046
240	6/29/2014 2:26	16.046
241	6/29/2014 2:41	15.951
242	6/29/2014 2:56	15.951
243	6/29/2014 3:11	15.951
244	6/29/2014 3:26	15.951
245	6/29/2014 3:41	16.046
246	6/29/2014 3:56	16.046
247	6/29/2014 4:11	16.237
248	6/29/2014 4:26	16.237
249	6/29/2014 4:41	16.141
250	6/29/2014 4:56	15.664
251	6/29/2014 5:11	15.569
252	6/29/2014 5:26	15.569
253	6/29/2014 5:41	15.664
254	6/29/2014 5:56	15.664
255	6/29/2014 6:11	15.664
256	6/29/2014 6:26	15.76
257	6/29/2014 6:41	15.76
258	6/29/2014 6:56	15.76
259	6/29/2014 7:11	15.76
260	6/29/2014 7:26	15.76
261	6/29/2014 7:41	15.76
262	6/29/2014 7:56	15.76
263	6/29/2014 8:11	15.951
264	6/29/2014 8:26	16.046
265	6/29/2014 8:41	15.951
266	6/29/2014 8:56	15.951
267	6/29/2014 9:11	16.046
268	6/29/2014 9:26	16.046
269	6/29/2014 9:41	16.141
270	6/29/2014 9:56	16.046
271	6/29/2014 10:11	16.046
272	6/29/2014 10:26	16.237
273	6/29/2014 10:41	16.046
274	6/29/2014 10:56	16.046
275	6/29/2014 11:11	15.76
276	6/29/2014 11:26	15.855
277	6/29/2014 11:41	15.855
278	6/29/2014 11:56	15.855
279	6/29/2014 12:11	15.951
280	6/29/2014 12:26	16.141
281	6/29/2014 12:41	16.332
282	6/29/2014 12:56	16.713
283	6/29/2014 13:11	16.618
284	6/29/2014 13:26	16.523
285	6/29/2014 13:41	16.618
286	6/29/2014 13:56	16.523
287	6/29/2014 14:11	16.713
288	6/29/2014 14:26	16.713
289	6/29/2014 14:41	16.713
290	6/29/2014 14:56	16.999
291	6/29/2014 15:11	16.903
292	6/29/2014 15:26	16.999
293	6/29/2014 15:41	16.141
294	6/29/2014 15:56	15.951
295	6/29/2014 16:11	16.046
296	6/29/2014 16:26	16.046
297	6/29/2014 16:41	16.332
298	6/29/2014 16:56	16.332
299	6/29/2014 17:11	16.332
300	6/29/2014 17:26	16.332
301	6/29/2014 17:41	16.427
302	6/29/2014 17:56	16.618
303	6/29/2014 18:11	16.618
304	6/29/2014 18:26	16.618
305	6/29/2014 18:41	16.618
306	6/29/2014 18:56	16.618
307	6/29/2014 19:11	16.523
308	6/29/2014 19:26	16.523
309	6/29/2014 19:41	16.523
310	6/29/2014 19:56	16.523
311	6/29/2014 20:11	16.523
312	6/29/2014 20:26	16.427
313	6/29/2014 20:41	16.237
314	6/29/2014 20:56	16.046
315	6/29/2014 21:11	16.046
316	6/29/2014 21:26	16.618
317	6/29/2014 21:41	16.427
318	6/29/2014 21:56	16.332
319	6/29/2014 22:11	16.237
320	6/29/2014 22:26	16.237
321	6/29/2014 22:41	16.141
322	6/29/2014 22:56	16.141
323	6/29/2014 23:11	16.141
324	6/29/2014 23:26	16.141
325	6/29/2014 23:41	16.141
326	6/29/2014 23:56	16.141
327	6/30/2014 0:11	16.237
328	6/30/2014 0:26	16.237
329	6/30/2014 0:41	16.237
330	6/30/2014 0:56	16.237
331	6/30/2014 1:11	16.237
332	6/30/2014 1:26	16.237
333	6/30/2014 1:41	16.141
334	6/30/2014 1:56	16.141
335	6/30/2014 2:11	16.141
336	6/30/2014 2:26	16.046
337	6/30/2014 2:41	16.046
338	6/30/2014 2:56	16.046
339	6/30/2014 3:11	16.046
340	6/30/2014 3:26	16.141
341	6/30/2014 3:41	16.141
342	6/30/2014 3:56	16.237
343	6/30/2014 4:11	16.237
344	6/30/2014 4:26	16.141
345	6/30/2014 4:41	16.046
346	6/30/2014 4:56	16.141
347	6/30/2014 5:11	16.237
348	6/30/2014 5:26	16.141
349	6/30/2014 5:41	15.951
350	6/30/2014 5:56	15.76
351	6/30/2014 6:11	15.664
352	6/30/2014 6:26	15.569
353	6/30/2014 6:41	15.569
354	6/30/2014 6:56	15.664
355	6/30/2014 7:11	15.76
356	6/30/2014 7:26	15.855
357	6/30/2014 7:41	15.855
358	6/30/2014 7:56	15.855
359	6/30/2014 8:11	15.855
360	6/30/2014 8:26	15.855
361	6/30/2014 8:41	16.046
362	6/30/2014 8:56	15.951
363	6/30/2014 9:11	16.046
364	6/30/2014 9:26	16.046
365	6/30/2014 9:41	16.237
366	6/30/2014 9:56	16.332
367	6/30/2014 10:11	16.332
368	6/30/2014 10:26	16.332
369	6/30/2014 10:41	16.427
370	6/30/2014 10:56	16.427
371	6/30/2014 11:11	16.427
372	6/30/2014 11:26	16.427
373	6/30/2014 11:41	16.237
374	6/30/2014 11:56	16.237
375	6/30/2014 12:11	16.237
376	6/30/2014 12:26	16.427
377	6/30/2014 12:41	16.713
378	6/30/2014 12:56	16.903
379	6/30/2014 13:11	16.903
380	6/30/2014 13:26	16.903
381	6/30/2014 13:41	17.189
382	6/30/2014 13:56	17.76
383	6/30/2014 14:11	17.57
384	6/30/2014 14:26	17.57
385	6/30/2014 14:41	17.76
386	6/30/2014 14:56	18.331
387	6/30/2014 15:11	18.331
388	6/30/2014 15:26	18.426
389	6/30/2014 15:41	19.187
390	6/30/2014 15:56	17.284
391	6/30/2014 16:11	17.094
392	6/30/2014 16:26	18.331
393	6/30/2014 16:41	18.045
394	6/30/2014 16:56	18.236
395	6/30/2014 17:11	17.094
396	6/30/2014 17:26	18.331
397	6/30/2014 17:41	18.426
398	6/30/2014 17:56	18.331
399	6/30/2014 18:11	18.236
400	6/30/2014 18:26	17.855
401	6/30/2014 18:41	18.14
402	6/30/2014 18:56	18.045
403	6/30/2014 19:11	18.045
404	6/30/2014 19:26	17.855
405	6/30/2014 19:41	17.57
406	6/30/2014 19:56	18.045
407	6/30/2014 20:11	18.045
408	6/30/2014 20:26	17.95
409	6/30/2014 20:41	17.95
410	6/30/2014 20:56	17.475
411	6/30/2014 21:11	17.189
412	6/30/2014 21:26	16.713
413	6/30/2014 21:41	16.427
414	6/30/2014 21:56	17.379
415	6/30/2014 22:11	17.094
416	6/30/2014 22:26	16.332
417	6/30/2014 22:41	16.808
418	6/30/2014 22:56	16.808
419	6/30/2014 23:11	16.141
420	6/30/2014 23:26	16.141
421	6/30/2014 23:41	16.523
422	6/30/2014 23:56	16.427
423	7/1/2014 0:11	16.618
424	7/1/2014 0:26	16.713
425	7/1/2014 0:41	16.999
426	7/1/2014 0:56	17.094
427	7/1/2014 1:11	17.189
428	7/1/2014 1:26	17.094
429	7/1/2014 1:41	17.094
430	7/1/2014 1:56	16.808
431	7/1/2014 2:11	16.808
432	7/1/2014 2:26	17.094
433	7/1/2014 2:41	16.903
434	7/1/2014 2:56	16.808
435	7/1/2014 3:11	16.332
436	7/1/2014 3:26	17.094
437	7/1/2014 3:41	16.999
438	7/1/2014 3:56	17.094
439	7/1/2014 4:11	17.094
440	7/1/2014 4:26	17.094
441	7/1/2014 4:41	17.189
442	7/1/2014 4:56	17.189
443	7/1/2014 5:11	17.189
444	7/1/2014 5:26	17.189
445	7/1/2014 5:41	17.189
446	7/1/2014 5:56	16.523
447	7/1/2014 6:11	16.046
448	7/1/2014 6:26	15.855
449	7/1/2014 6:41	15.664
450	7/1/2014 6:56	15.664
451	7/1/2014 7:11	15.664
452	7/1/2014 7:26	15.855
453	7/1/2014 7:41	15.76
454	7/1/2014 7:56	15.855
455	7/1/2014 8:11	16.141
456	7/1/2014 8:26	16.141
457	7/1/2014 8:41	16.237
458	7/1/2014 8:56	16.237
459	7/1/2014 9:11	17.189
460	7/1/2014 9:26	17.189
461	7/1/2014 9:41	16.999
462	7/1/2014 9:56	16.999
463	7/1/2014 10:11	16.618
464	7/1/2014 10:26	16.903
465	7/1/2014 10:41	16.618
466	7/1/2014 10:56	16.523
467	7/1/2014 11:11	16.618
468	7/1/2014 11:26	16.523
469	7/1/2014 11:41	16.808
470	7/1/2014 11:56	16.903
471	7/1/2014 12:11	16.618
472	7/1/2014 12:26	16.808
473	7/1/2014 12:41	16.713
474	7/1/2014 12:56	16.713
475	7/1/2014 13:11	16.523
476	7/1/2014 13:26	16.713
477	7/1/2014 13:41	16.808
478	7/1/2014 13:56	16.999
479	7/1/2014 14:11	17.57
480	7/1/2014 14:26	17.189
481	7/1/2014 14:41	17.284
482	7/1/2014 14:56	17.379
483	7/1/2014 15:11	17.76
484	7/1/2014 15:26	20.234
485	7/1/2014 15:41	19.567
486	7/1/2014 15:56	18.616
487	7/1/2014 16:11	19.758
488	7/1/2014 16:26	20.138
489	7/1/2014 16:41	20.138
490	7/1/2014 16:56	20.329
491	7/1/2014 17:11	18.045
492	7/1/2014 17:26	16.427
493	7/1/2014 17:41	16.427
494	7/1/2014 17:56	16.237
495	7/1/2014 18:11	16.046
496	7/1/2014 18:26	19.282
497	7/1/2014 18:41	19.377
498	7/1/2014 18:56	19.092
499	7/1/2014 19:11	18.711
500	7/1/2014 19:26	18.521
501	7/1/2014 19:41	18.711
502	7/1/2014 19:56	18.616
503	7/1/2014 20:11	18.236
504	7/1/2014 20:26	17.76
505	7/1/2014 20:41	17.284
506	7/1/2014 20:56	17.284
507	7/1/2014 21:11	17.094
508	7/1/2014 21:26	16.999
509	7/1/2014 21:41	16.332
510	7/1/2014 21:56	16.046
511	7/1/2014 22:11	16.141
512	7/1/2014 22:26	16.808
513	7/1/2014 22:41	16.903
514	7/1/2014 22:56	17.189
515	7/1/2014 23:11	17.189
516	7/1/2014 23:26	16.713
517	7/1/2014 23:41	16.713
518	7/1/2014 23:56	16.713
519	7/2/2014 0:11	16.808
520	7/2/2014 0:26	16.999
521	7/2/2014 0:41	16.999
522	7/2/2014 0:56	17.094
523	7/2/2014 1:11	16.999
524	7/2/2014 1:26	16.523
525	7/2/2014 1:41	16.332
526	7/2/2014 1:56	16.046
527	7/2/2014 2:11	16.046
528	7/2/2014 2:26	15.855
529	7/2/2014 2:41	16.523
530	7/2/2014 2:56	16.808
531	7/2/2014 3:11	16.713
532	7/2/2014 3:26	16.427
533	7/2/2014 3:41	16.713
534	7/2/2014 3:56	16.903
535	7/2/2014 4:11	16.999
536	7/2/2014 4:26	17.094
537	7/2/2014 4:41	17.189
538	7/2/2014 4:56	17.094
539	7/2/2014 5:11	17.189
540	7/2/2014 5:26	17.379
541	7/2/2014 5:41	17.189
542	7/2/2014 5:56	17.094
543	7/2/2014 6:11	16.618
544	7/2/2014 6:26	16.141
545	7/2/2014 6:41	15.855
546	7/2/2014 6:56	15.664
547	7/2/2014 7:11	15.569
548	7/2/2014 7:26	15.664
549	7/2/2014 7:41	16.046
550	7/2/2014 7:56	16.237
551	7/2/2014 8:11	16.523
552	7/2/2014 8:26	16.618
553	7/2/2014 8:41	16.808
554	7/2/2014 8:56	16.808
555	7/2/2014 9:11	16.808
556	7/2/2014 9:26	16.713
557	7/2/2014 9:41	16.713
558	7/2/2014 9:56	16.903
559	7/2/2014 10:11	17.189
560	7/2/2014 10:26	17.284
561	7/2/2014 10:41	17.379
562	7/2/2014 10:56	17.284
563	7/2/2014 11:11	17.094
564	7/2/2014 11:26	16.999
565	7/2/2014 11:41	16.808
566	7/2/2014 11:56	17.189
567	7/2/2014 12:11	17.189
568	7/2/2014 12:26	16.713
569	7/2/2014 12:41	16.713
570	7/2/2014 12:56	16.808
571	7/2/2014 13:11	16.618
572	7/2/2014 13:26	16.808
573	7/2/2014 13:41	16.713
574	7/2/2014 13:56	16.713
575	7/2/2014 14:11	16.713
576	7/2/2014 14:26	16.903
577	7/2/2014 14:41	16.903
578	7/2/2014 14:56	16.999
579	7/2/2014 15:11	16.999
580	7/2/2014 15:26	17.094
581	7/2/2014 15:41	17.189
582	7/2/2014 15:56	17.284
583	7/2/2014 16:11	17.189
584	7/2/2014 16:26	17.379
585	7/2/2014 16:41	17.57
586	7/2/2014 16:56	17.76
587	7/2/2014 17:11	17.189
588	7/2/2014 17:26	17.094
589	7/2/2014 17:41	16.427
590	7/2/2014 17:56	16.523
591	7/2/2014 18:11	15.951
592	7/2/2014 18:26	16.427
593	7/2/2014 18:41	16.713
594	7/2/2014 18:56	16.903
595	7/2/2014 19:11	17.094
596	7/2/2014 19:26	17.189
597	7/2/2014 19:41	17.189
598	7/2/2014 19:56	17.284
599	7/2/2014 20:11	17.284
600	7/2/2014 20:26	17.379
601	7/2/2014 20:41	17.379
602	7/2/2014 20:56	17.379
603	7/2/2014 21:11	17.284
604	7/2/2014 21:26	17.189
605	7/2/2014 21:41	16.808
606	7/2/2014 21:56	16.427
607	7/2/2014 22:11	16.427
608	7/2/2014 22:26	16.523
609	7/2/2014 22:41	16.808
610	7/2/2014 22:56	16.808
611	7/2/2014 23:11	16.808
612	7/2/2014 23:26	16.618
613	7/2/2014 23:41	16.618
614	7/2/2014 23:56	16.713
615	7/3/2014 0:11	16.618
616	7/3/2014 0:26	16.618
617	7/3/2014 0:41	16.618
618	7/3/2014 0:56	16.618
619	7/3/2014 1:11	16.618
620	7/3/2014 1:26	16.618
621	7/3/2014 1:41	16.618
622	7/3/2014 1:56	16.618
623	7/3/2014 2:11	16.618
624	7/3/2014 2:26	16.618
625	7/3/2014 2:41	16.618
626	7/3/2014 2:56	16.618
627	7/3/2014 3:11	16.523
628	7/3/2014 3:26	16.618
629	7/3/2014 3:41	16.618
630	7/3/2014 3:56	16.618
631	7/3/2014 4:11	16.523
632	7/3/2014 4:26	16.523
633	7/3/2014 4:41	16.618
634	7/3/2014 4:56	16.618
635	7/3/2014 5:11	16.618
636	7/3/2014 5:26	16.618
637	7/3/2014 5:41	16.618
638	7/3/2014 5:56	16.618
639	7/3/2014 6:11	16.618
640	7/3/2014 6:26	16.808
641	7/3/2014 6:41	16.808
642	7/3/2014 6:56	16.808
643	7/3/2014 7:11	16.618
644	7/3/2014 7:26	16.618
645	7/3/2014 7:41	16.332
646	7/3/2014 7:56	16.046
647	7/3/2014 8:11	16.141
648	7/3/2014 8:26	16.141
649	7/3/2014 8:41	16.141
650	7/3/2014 8:56	16.237
651	7/3/2014 9:11	16.523
652	7/3/2014 9:26	16.523
653	7/3/2014 9:41	16.618
654	7/3/2014 9:56	16.618
655	7/3/2014 10:11	16.618
656	7/3/2014 10:26	16.618
657	7/3/2014 10:41	16.618
658	7/3/2014 10:56	16.713
659	7/3/2014 11:11	16.618
660	7/3/2014 11:26	16.523
661	7/3/2014 11:41	16.618
662	7/3/2014 11:56	16.618
663	7/3/2014 12:11	16.713
664	7/3/2014 12:26	16.713
665	7/3/2014 12:41	16.713
666	7/3/2014 12:56	16.713
667	7/3/2014 13:11	16.713
668	7/3/2014 13:26	16.713
669	7/3/2014 13:41	16.713
670	7/3/2014 13:56	16.903
671	7/3/2014 14:11	16.903
672	7/3/2014 14:26	16.903
673	7/3/2014 14:41	16.808
674	7/3/2014 14:56	16.808
675	7/3/2014 15:11	16.713
676	7/3/2014 15:26	16.618
677	7/3/2014 15:41	16.618
678	7/3/2014 15:56	16.713
679	7/3/2014 16:11	16.618
680	7/3/2014 16:26	16.523
681	7/3/2014 16:41	16.903
682	7/3/2014 16:56	16.999
683	7/3/2014 17:11	16.999
684	7/3/2014 17:26	17.475
685	7/3/2014 17:41	17.855
686	7/3/2014 17:56	17.094
687	7/3/2014 18:11	16.618
688	7/3/2014 18:26	16.332
689	7/3/2014 18:41	16.141
690	7/3/2014 18:56	15.855
691	7/3/2014 19:11	15.951
692	7/3/2014 19:26	15.951
693	7/3/2014 19:41	16.332
694	7/3/2014 19:56	16.713
695	7/3/2014 20:11	17.189
696	7/3/2014 20:26	17.189
697	7/3/2014 20:41	17.379
698	7/3/2014 20:56	17.379
699	7/3/2014 21:11	17.379
700	7/3/2014 21:26	17.284
701	7/3/2014 21:41	17.379
702	7/3/2014 21:56	17.379
703	7/3/2014 22:11	17.379
704	7/3/2014 22:26	17.284
705	7/3/2014 22:41	16.999
706	7/3/2014 22:56	16.523
707	7/3/2014 23:11	16.427
708	7/3/2014 23:26	16.618
709	7/3/2014 23:41	16.808
710	7/3/2014 23:56	16.713
711	7/4/2014 0:11	16.808
712	7/4/2014 0:26	17.094
713	7/4/2014 0:41	16.999
714	7/4/2014 0:56	16.237
715	7/4/2014 1:11	16.427
716	7/4/2014 1:26	16.523
717	7/4/2014 1:41	16.713
718	7/4/2014 1:56	16.713
719	7/4/2014 2:11	16.713
720	7/4/2014 2:26	16.713
721	7/4/2014 2:41	16.713
722	7/4/2014 2:56	16.713
723	7/4/2014 3:11	16.713
724	7/4/2014 3:26	16.713
725	7/4/2014 3:41	16.618
726	7/4/2014 3:56	16.618
727	7/4/2014 4:11	16.713
728	7/4/2014 4:26	16.808
729	7/4/2014 4:41	16.903
730	7/4/2014 4:56	16.903
731	7/4/2014 5:11	16.903
732	7/4/2014 5:26	16.903
733	7/4/2014 5:41	16.808
734	7/4/2014 5:56	16.713
735	7/4/2014 6:11	16.713
736	7/4/2014 6:26	16.618
737	7/4/2014 6:41	16.713
738	7/4/2014 6:56	16.713
739	7/4/2014 7:11	16.808
740	7/4/2014 7:26	16.713
741	7/4/2014 7:41	16.713
742	7/4/2014 7:56	16.808
743	7/4/2014 8:11	16.808
744	7/4/2014 8:26	16.808
745	7/4/2014 8:41	16.808
746	7/4/2014 8:56	16.713
747	7/4/2014 9:11	16.523
748	7/4/2014 9:26	16.427
749	7/4/2014 9:41	16.332
750	7/4/2014 9:56	16.618
751	7/4/2014 10:11	16.713
752	7/4/2014 10:26	16.808
753	7/4/2014 10:41	16.808
754	7/4/2014 10:56	16.808
755	7/4/2014 11:11	16.808
756	7/4/2014 11:26	16.808
757	7/4/2014 11:41	16.713
758	7/4/2014 11:56	16.999
759	7/4/2014 12:11	17.094
760	7/4/2014 12:26	17.284
761	7/4/2014 12:41	16.808
762	7/4/2014 12:56	16.903
763	7/4/2014 13:11	17.094
764	7/4/2014 13:26	16.903
765	7/4/2014 13:41	16.808
766	7/4/2014 13:56	16.808
767	7/4/2014 14:11	16.903
768	7/4/2014 14:26	16.999
769	7/4/2014 14:41	17.189
770	7/4/2014 14:56	17.189
771	7/4/2014 15:11	17.094
772	7/4/2014 15:26	17.189
773	7/4/2014 15:41	16.903
774	7/4/2014 15:56	16.713
775	7/4/2014 16:11	16.523
776	7/4/2014 16:26	16.618
777	7/4/2014 16:41	16.903
778	7/4/2014 16:56	17.189
779	7/4/2014 17:11	17.189
780	7/4/2014 17:26	17.094
781	7/4/2014 17:41	17.189
782	7/4/2014 17:56	17.76
783	7/4/2014 18:11	17.95
784	7/4/2014 18:26	17.475
785	7/4/2014 18:41	17.475
786	7/4/2014 18:56	17.189
787	7/4/2014 19:11	16.713
788	7/4/2014 19:26	16.427
789	7/4/2014 19:41	16.332
790	7/4/2014 19:56	16.237
791	7/4/2014 20:11	16.141
792	7/4/2014 20:26	16.141
793	7/4/2014 20:41	16.141
794	7/4/2014 20:56	16.332
795	7/4/2014 21:11	16.427
796	7/4/2014 21:26	16.999
797	7/4/2014 21:41	16.999
798	7/4/2014 21:56	17.189
799	7/4/2014 22:11	17.284
800	7/4/2014 22:26	17.189
801	7/4/2014 22:41	17.094
802	7/4/2014 22:56	17.094
803	7/4/2014 23:11	16.903
804	7/4/2014 23:26	16.808
805	7/4/2014 23:41	16.427
806	7/4/2014 23:56	16.332
807	7/5/2014 0:11	16.808
808	7/5/2014 0:26	16.808
809	7/5/2014 0:41	16.523
810	7/5/2014 0:56	16.523
811	7/5/2014 1:11	16.523
812	7/5/2014 1:26	16.523
813	7/5/2014 1:41	16.713
814	7/5/2014 1:56	16.903
815	7/5/2014 2:11	16.808
816	7/5/2014 2:26	16.903
817	7/5/2014 2:41	16.903
818	7/5/2014 2:56	16.999
819	7/5/2014 3:11	16.999
820	7/5/2014 3:26	17.094
821	7/5/2014 3:41	16.999
822	7/5/2014 3:56	16.808
823	7/5/2014 4:11	16.713
824	7/5/2014 4:26	16.808
825	7/5/2014 4:41	16.903
826	7/5/2014 4:56	16.903
827	7/5/2014 5:11	16.999
828	7/5/2014 5:26	16.903
829	7/5/2014 5:41	16.903
830	7/5/2014 5:56	16.999
831	7/5/2014 6:11	17.094
832	7/5/2014 6:26	17.189
833	7/5/2014 6:41	17.189
834	7/5/2014 6:56	16.999
835	7/5/2014 7:11	16.523
836	7/5/2014 7:26	16.713
837	7/5/2014 7:41	17.094
838	7/5/2014 7:56	17.189
839	7/5/2014 8:11	17.094
840	7/5/2014 8:26	16.808
841	7/5/2014 8:41	16.618
842	7/5/2014 8:56	16.808
843	7/5/2014 9:11	16.903
844	7/5/2014 9:26	16.713
845	7/5/2014 9:41	16.618
846	7/5/2014 9:56	16.618
847	7/5/2014 10:11	16.427
848	7/5/2014 10:26	16.332
849	7/5/2014 10:41	16.523
850	7/5/2014 10:56	17.094
851	7/5/2014 11:11	17.189
852	7/5/2014 11:26	16.523
853	7/5/2014 11:41	16.618
854	7/5/2014 11:56	16.713
855	7/5/2014 12:11	16.618
856	7/5/2014 12:26	16.618
857	7/5/2014 12:41	16.618
858	7/5/2014 12:56	16.618
859	7/5/2014 13:11	16.618
860	7/5/2014 13:26	17.284
861	7/5/2014 13:41	16.999
862	7/5/2014 13:56	17.094
863	7/5/2014 14:11	17.094
864	7/5/2014 14:26	16.618
865	7/5/2014 14:41	16.713
866	7/5/2014 14:56	16.523
867	7/5/2014 15:11	16.713
868	7/5/2014 15:26	16.713
869	7/5/2014 15:41	16.713
870	7/5/2014 15:56	16.523
871	7/5/2014 16:11	16.618
872	7/5/2014 16:26	16.427
873	7/5/2014 16:41	17.379
874	7/5/2014 16:56	17.475
875	7/5/2014 17:11	17.475
876	7/5/2014 17:26	17.855
877	7/5/2014 17:41	18.14
878	7/5/2014 17:56	18.045
879	7/5/2014 18:11	17.95
880	7/5/2014 18:26	17.855
881	7/5/2014 18:41	17.855
882	7/5/2014 18:56	18.045
883	7/5/2014 19:11	18.426
884	7/5/2014 19:26	18.616
885	7/5/2014 19:41	18.521
886	7/5/2014 19:56	17.855
887	7/5/2014 20:11	16.523
888	7/5/2014 20:26	16.332
889	7/5/2014 20:41	16.427
890	7/5/2014 20:56	16.237