#	Date Time	Temp C
3	7/9/2014 15:39	16.808
4	7/9/2014 15:54	16.808
5	7/9/2014 16:09	16.808
6	7/9/2014 16:24	16.808
7	7/9/2014 16:39	16.808
8	7/9/2014 16:54	16.713
9	7/9/2014 17:09	16.427
10	7/9/2014 17:24	16.618
11	7/9/2014 17:39	16.237
12	7/9/2014 17:54	16.618
13	7/9/2014 18:09	15.951
14	7/9/2014 18:24	16.237
15	7/9/2014 18:39	16.427
16	7/9/2014 18:54	16.237
17	7/9/2014 19:09	16.332
18	7/9/2014 19:24	16.237
19	7/9/2014 19:39	15.855
20	7/9/2014 19:54	16.046
21	7/9/2014 20:09	16.523
22	7/9/2014 20:24	16.523
23	7/9/2014 20:39	16.332
24	7/9/2014 20:54	16.046
25	7/9/2014 21:09	15.951
26	7/9/2014 21:24	15.664
27	7/9/2014 21:39	15.664
28	7/9/2014 21:54	15.569
29	7/9/2014 22:09	15.569
30	7/9/2014 22:24	15.187
31	7/9/2014 22:39	14.709
32	7/9/2014 22:54	14.613
33	7/9/2014 23:09	14.709
34	7/9/2014 23:24	14.613
35	7/9/2014 23:39	14.709
36	7/9/2014 23:54	15.091
37	7/10/2014 0:09	15.187
38	7/10/2014 0:24	15.282
39	7/10/2014 0:39	16.523
40	7/10/2014 0:54	16.618
41	7/10/2014 1:09	16.332
42	7/10/2014 1:24	16.141
43	7/10/2014 1:39	15.951
44	7/10/2014 1:54	15.664
45	7/10/2014 2:09	15.76
46	7/10/2014 2:24	15.091
47	7/10/2014 2:39	14.9
48	7/10/2014 2:54	15.473
49	7/10/2014 3:09	15.951
50	7/10/2014 3:24	15.855
51	7/10/2014 3:39	15.855
52	7/10/2014 3:54	15.76
53	7/10/2014 4:09	15.855
54	7/10/2014 4:24	15.855
55	7/10/2014 4:39	15.951
56	7/10/2014 4:54	15.951
57	7/10/2014 5:09	15.951
58	7/10/2014 5:24	15.664
59	7/10/2014 5:39	15.569
60	7/10/2014 5:54	15.664
61	7/10/2014 6:09	15.664
62	7/10/2014 6:24	15.664
63	7/10/2014 6:39	15.473
64	7/10/2014 6:54	15.378
65	7/10/2014 7:09	15.187
66	7/10/2014 7:24	15.282
67	7/10/2014 7:39	14.996
68	7/10/2014 7:54	14.804
69	7/10/2014 8:09	14.613
70	7/10/2014 8:24	14.517
71	7/10/2014 8:39	14.517
72	7/10/2014 8:54	14.613
73	7/10/2014 9:09	14.613
74	7/10/2014 9:24	14.804
75	7/10/2014 9:39	14.709
76	7/10/2014 9:54	14.709
77	7/10/2014 10:09	14.709
78	7/10/2014 10:24	14.9
79	7/10/2014 10:39	14.996
80	7/10/2014 10:54	14.996
81	7/10/2014 11:09	15.091
82	7/10/2014 11:24	15.187
83	7/10/2014 11:39	15.187
84	7/10/2014 11:54	15.282
85	7/10/2014 12:09	15.378
86	7/10/2014 12:24	15.282
87	7/10/2014 12:39	15.282
88	7/10/2014 12:54	15.569
89	7/10/2014 13:09	15.282
90	7/10/2014 13:24	13.654
91	7/10/2014 13:39	14.804
92	7/10/2014 13:54	14.9
93	7/10/2014 14:09	14.804
94	7/10/2014 14:24	14.517
95	7/10/2014 14:39	14.517
96	7/10/2014 14:54	14.421
97	7/10/2014 15:09	14.996
98	7/10/2014 15:24	15.378
99	7/10/2014 15:39	15.664
100	7/10/2014 15:54	15.855
101	7/10/2014 16:09	15.569
102	7/10/2014 16:24	15.664
103	7/10/2014 16:39	15.855
104	7/10/2014 16:54	15.951
105	7/10/2014 17:09	15.855
106	7/10/2014 17:24	15.855
107	7/10/2014 17:39	15.76
108	7/10/2014 17:54	15.664
109	7/10/2014 18:09	15.569
110	7/10/2014 18:24	15.855
111	7/10/2014 18:39	15.282
112	7/10/2014 18:54	15.664
113	7/10/2014 19:09	15.091
114	7/10/2014 19:24	14.517
115	7/10/2014 19:39	14.804
116	7/10/2014 19:54	15.473
117	7/10/2014 20:09	15.76
118	7/10/2014 20:24	15.569
119	7/10/2014 20:39	15.282
120	7/10/2014 20:54	14.9
121	7/10/2014 21:09	15.091
122	7/10/2014 21:24	15.091
123	7/10/2014 21:39	14.996
124	7/10/2014 21:54	14.9
125	7/10/2014 22:09	14.804
126	7/10/2014 22:24	14.709
127	7/10/2014 22:39	14.613
128	7/10/2014 22:54	14.517
129	7/10/2014 23:09	14.613
130	7/10/2014 23:24	14.613
131	7/10/2014 23:39	14.517
132	7/10/2014 23:54	14.517
133	7/11/2014 0:09	14.421
134	7/11/2014 0:24	14.421
135	7/11/2014 0:39	14.421
136	7/11/2014 0:54	14.421
137	7/11/2014 1:09	14.517
138	7/11/2014 1:24	14.421
139	7/11/2014 1:39	14.421
140	7/11/2014 1:54	14.325
141	7/11/2014 2:09	14.709
142	7/11/2014 2:24	15.473
143	7/11/2014 2:39	15.282
144	7/11/2014 2:54	15.282
145	7/11/2014 3:09	15.187
146	7/11/2014 3:24	15.091
147	7/11/2014 3:39	14.996
148	7/11/2014 3:54	15.091
149	7/11/2014 4:09	15.091
150	7/11/2014 4:24	15.091
151	7/11/2014 4:39	15.091
152	7/11/2014 4:54	14.996
153	7/11/2014 5:09	14.709
154	7/11/2014 5:24	14.709
155	7/11/2014 5:39	14.517
156	7/11/2014 5:54	14.613
157	7/11/2014 6:09	14.709
158	7/11/2014 6:24	14.709
159	7/11/2014 6:39	14.709
160	7/11/2014 6:54	14.613
161	7/11/2014 7:09	14.421
162	7/11/2014 7:24	14.421
163	7/11/2014 7:39	14.325
164	7/11/2014 7:54	14.421
165	7/11/2014 8:09	14.517
166	7/11/2014 8:24	14.517
167	7/11/2014 8:39	14.421
168	7/11/2014 8:54	14.421
169	7/11/2014 9:09	14.421
170	7/11/2014 9:24	14.421
171	7/11/2014 9:39	14.421
172	7/11/2014 9:54	14.517
173	7/11/2014 10:09	14.613
174	7/11/2014 10:24	14.709
175	7/11/2014 10:39	14.709
176	7/11/2014 10:54	14.9
177	7/11/2014 11:09	14.9
178	7/11/2014 11:24	14.996
179	7/11/2014 11:39	15.091
180	7/11/2014 11:54	14.996
181	7/11/2014 12:09	15.091
182	7/11/2014 12:24	15.187
183	7/11/2014 12:39	15.091
184	7/11/2014 12:54	14.996
185	7/11/2014 13:09	15.282
186	7/11/2014 13:24	15.187
187	7/11/2014 13:39	14.9
188	7/11/2014 13:54	14.613
189	7/11/2014 14:09	13.846
190	7/11/2014 14:24	13.461
191	7/11/2014 14:39	13.173
192	7/11/2014 14:54	12.883
193	7/11/2014 15:09	12.69
194	7/11/2014 15:24	12.594
195	7/11/2014 15:39	12.401
196	7/11/2014 15:54	13.654
197	7/11/2014 16:09	13.75
198	7/11/2014 16:24	13.75
199	7/11/2014 16:39	13.942
200	7/11/2014 16:54	14.038
201	7/11/2014 17:09	14.038
202	7/11/2014 17:24	14.134
203	7/11/2014 17:39	14.134
204	7/11/2014 17:54	14.134
205	7/11/2014 18:09	14.23
206	7/11/2014 18:24	14.325
207	7/11/2014 18:39	14.517
208	7/11/2014 18:54	14.613
209	7/11/2014 19:09	14.613
210	7/11/2014 19:24	14.517
211	7/11/2014 19:39	14.517
212	7/11/2014 19:54	14.517
213	7/11/2014 20:09	14.517
214	7/11/2014 20:24	14.613
215	7/11/2014 20:39	14.517
216	7/11/2014 20:54	14.517
217	7/11/2014 21:09	14.517
218	7/11/2014 21:24	14.325
219	7/11/2014 21:39	14.23
220	7/11/2014 21:54	14.325
221	7/11/2014 22:09	14.325
222	7/11/2014 22:24	14.325
223	7/11/2014 22:39	14.325
224	7/11/2014 22:54	14.325
225	7/11/2014 23:09	14.325
226	7/11/2014 23:24	14.325
227	7/11/2014 23:39	14.23
228	7/11/2014 23:54	14.23
229	7/12/2014 0:09	14.325
230	7/12/2014 0:24	14.325
231	7/12/2014 0:39	14.421
232	7/12/2014 0:54	14.517
233	7/12/2014 1:09	14.517
234	7/12/2014 1:24	14.421
235	7/12/2014 1:39	14.421
236	7/12/2014 1:54	14.325
237	7/12/2014 2:09	14.517
238	7/12/2014 2:24	14.517
239	7/12/2014 2:39	14.517
240	7/12/2014 2:54	14.613
241	7/12/2014 3:09	14.613
242	7/12/2014 3:24	14.613
243	7/12/2014 3:39	14.9
244	7/12/2014 3:54	14.804
245	7/12/2014 4:09	14.9
246	7/12/2014 4:24	14.9
247	7/12/2014 4:39	14.9
248	7/12/2014 4:54	14.804
249	7/12/2014 5:09	14.804
250	7/12/2014 5:24	14.804
251	7/12/2014 5:39	14.709
252	7/12/2014 5:54	14.613
253	7/12/2014 6:09	14.613
254	7/12/2014 6:24	14.613
255	7/12/2014 6:39	14.613
256	7/12/2014 6:54	14.517
257	7/12/2014 7:09	14.517
258	7/12/2014 7:24	14.517
259	7/12/2014 7:39	14.421
260	7/12/2014 7:54	14.134
261	7/12/2014 8:09	14.038
262	7/12/2014 8:24	14.325
263	7/12/2014 8:39	14.325
264	7/12/2014 8:54	14.421
265	7/12/2014 9:09	14.421
266	7/12/2014 9:24	14.421
267	7/12/2014 9:39	14.421
268	7/12/2014 9:54	14.517
269	7/12/2014 10:09	14.517
270	7/12/2014 10:24	14.517
271	7/12/2014 10:39	14.613
272	7/12/2014 10:54	14.613
273	7/12/2014 11:09	14.9
274	7/12/2014 11:24	14.9
275	7/12/2014 11:39	14.9
276	7/12/2014 11:54	14.996
277	7/12/2014 12:09	14.996
278	7/12/2014 12:24	14.996
279	7/12/2014 12:39	15.187
280	7/12/2014 12:54	15.187
281	7/12/2014 13:09	15.378
282	7/12/2014 13:24	15.282
283	7/12/2014 13:39	15.378
284	7/12/2014 13:54	15.473
285	7/12/2014 14:09	15.282
286	7/12/2014 14:24	14.9
287	7/12/2014 14:39	14.23
288	7/12/2014 14:54	13.558
289	7/12/2014 15:09	13.173
290	7/12/2014 15:24	12.98
291	7/12/2014 15:39	12.787
292	7/12/2014 15:54	12.69
293	7/12/2014 16:09	12.594
294	7/12/2014 16:24	12.497
295	7/12/2014 16:39	12.497
296	7/12/2014 16:54	12.497
297	7/12/2014 17:09	12.497
298	7/12/2014 17:24	12.69
299	7/12/2014 17:39	12.98
300	7/12/2014 17:54	12.98
301	7/12/2014 18:09	12.98
302	7/12/2014 18:24	13.076
303	7/12/2014 18:39	13.076
304	7/12/2014 18:54	13.076
305	7/12/2014 19:09	13.076
306	7/12/2014 19:24	13.173
307	7/12/2014 19:39	13.365
308	7/12/2014 19:54	13.558
309	7/12/2014 20:09	13.654
310	7/12/2014 20:24	13.558
311	7/12/2014 20:39	13.654
312	7/12/2014 20:54	13.461
313	7/12/2014 21:09	13.365
314	7/12/2014 21:24	13.269
315	7/12/2014 21:39	13.269
316	7/12/2014 21:54	13.269
317	7/12/2014 22:09	13.269
318	7/12/2014 22:24	13.365
319	7/12/2014 22:39	13.461
320	7/12/2014 22:54	13.461
321	7/12/2014 23:09	13.365
322	7/12/2014 23:24	13.365
323	7/12/2014 23:39	13.75
324	7/12/2014 23:54	13.942
325	7/13/2014 0:09	13.942
326	7/13/2014 0:24	13.942
327	7/13/2014 0:39	13.942
328	7/13/2014 0:54	14.038
329	7/13/2014 1:09	14.134
330	7/13/2014 1:24	14.23
331	7/13/2014 1:39	14.23
332	7/13/2014 1:54	14.23
333	7/13/2014 2:09	14.23
334	7/13/2014 2:24	14.134
335	7/13/2014 2:39	14.134
336	7/13/2014 2:54	14.134
337	7/13/2014 3:09	14.23
338	7/13/2014 3:24	14.23
339	7/13/2014 3:39	14.23
340	7/13/2014 3:54	14.134
341	7/13/2014 4:09	14.134
342	7/13/2014 4:24	14.134
343	7/13/2014 4:39	14.134
344	7/13/2014 4:54	14.038
345	7/13/2014 5:09	13.942
346	7/13/2014 5:24	14.038
347	7/13/2014 5:39	14.038
348	7/13/2014 5:54	14.038
349	7/13/2014 6:09	14.038
350	7/13/2014 6:24	14.038
351	7/13/2014 6:39	14.038
352	7/13/2014 6:54	14.038
353	7/13/2014 7:09	14.038
354	7/13/2014 7:24	13.942
355	7/13/2014 7:39	13.846
356	7/13/2014 7:54	13.846
357	7/13/2014 8:09	13.846
358	7/13/2014 8:24	13.846
359	7/13/2014 8:39	13.846
360	7/13/2014 8:54	13.846
361	7/13/2014 9:09	14.038
362	7/13/2014 9:24	14.23
363	7/13/2014 9:39	14.421
364	7/13/2014 9:54	14.421
365	7/13/2014 10:09	14.421
366	7/13/2014 10:24	14.421
367	7/13/2014 10:39	14.517
368	7/13/2014 10:54	14.517
369	7/13/2014 11:09	14.517
370	7/13/2014 11:24	14.613
371	7/13/2014 11:39	14.709
372	7/13/2014 11:54	14.804
373	7/13/2014 12:09	14.804
374	7/13/2014 12:24	14.804
375	7/13/2014 12:39	14.9
376	7/13/2014 12:54	14.996
377	7/13/2014 13:09	14.996
378	7/13/2014 13:24	14.996
379	7/13/2014 13:39	14.996
380	7/13/2014 13:54	15.091
381	7/13/2014 14:09	15.091
382	7/13/2014 14:24	15.091
383	7/13/2014 14:39	14.996
384	7/13/2014 14:54	14.9
385	7/13/2014 15:09	15.282
386	7/13/2014 15:24	15.091
387	7/13/2014 15:39	14.038
388	7/13/2014 15:54	13.269
389	7/13/2014 16:09	13.076
390	7/13/2014 16:24	12.883
391	7/13/2014 16:39	12.69
392	7/13/2014 16:54	12.594
393	7/13/2014 17:09	12.497
394	7/13/2014 17:24	12.497
395	7/13/2014 17:39	12.497
396	7/13/2014 17:54	12.497
397	7/13/2014 18:09	12.497
398	7/13/2014 18:24	12.401
399	7/13/2014 18:39	12.401
400	7/13/2014 18:54	12.401
401	7/13/2014 19:09	12.401
402	7/13/2014 19:24	12.69
403	7/13/2014 19:39	12.787
404	7/13/2014 19:54	12.883
405	7/13/2014 20:09	12.98
406	7/13/2014 20:24	12.98
407	7/13/2014 20:39	12.98
408	7/13/2014 20:54	13.076
409	7/13/2014 21:09	13.076
410	7/13/2014 21:24	13.076
411	7/13/2014 21:39	12.883
412	7/13/2014 21:54	12.883
413	7/13/2014 22:09	12.883
414	7/13/2014 22:24	12.787
415	7/13/2014 22:39	12.883
416	7/13/2014 22:54	12.883
417	7/13/2014 23:09	12.98
418	7/13/2014 23:24	13.173
419	7/13/2014 23:39	13.173
420	7/13/2014 23:54	13.558
421	7/14/2014 0:09	13.846
422	7/14/2014 0:24	13.846
423	7/14/2014 0:39	13.846
424	7/14/2014 0:54	13.75
425	7/14/2014 1:09	13.75
426	7/14/2014 1:24	13.846
427	7/14/2014 1:39	13.942
428	7/14/2014 1:54	13.942
429	7/14/2014 2:09	13.942
430	7/14/2014 2:24	14.038
431	7/14/2014 2:39	14.038
432	7/14/2014 2:54	14.038
433	7/14/2014 3:09	14.038
434	7/14/2014 3:24	14.038
435	7/14/2014 3:39	14.038
436	7/14/2014 3:54	14.038
437	7/14/2014 4:09	13.942
438	7/14/2014 4:24	13.942
439	7/14/2014 4:39	14.038
440	7/14/2014 4:54	13.942
441	7/14/2014 5:09	13.942
442	7/14/2014 5:24	13.942
443	7/14/2014 5:39	13.75
444	7/14/2014 5:54	13.558
445	7/14/2014 6:09	13.173
446	7/14/2014 6:24	13.173
447	7/14/2014 6:39	12.98
448	7/14/2014 6:54	12.98
449	7/14/2014 7:09	13.365
450	7/14/2014 7:24	13.365
451	7/14/2014 7:39	13.269
452	7/14/2014 7:54	13.173
453	7/14/2014 8:09	13.173
454	7/14/2014 8:24	13.269
455	7/14/2014 8:39	13.269
456	7/14/2014 8:54	13.461
457	7/14/2014 9:09	13.558
458	7/14/2014 9:24	13.558
459	7/14/2014 9:39	13.558
460	7/14/2014 9:54	13.558
461	7/14/2014 10:09	13.75
462	7/14/2014 10:24	13.75
463	7/14/2014 10:39	13.942
464	7/14/2014 10:54	13.942
465	7/14/2014 11:09	14.038
466	7/14/2014 11:24	14.038
467	7/14/2014 11:39	14.134
468	7/14/2014 11:54	14.23
469	7/14/2014 12:09	14.23
470	7/14/2014 12:24	14.421
471	7/14/2014 12:39	14.517
472	7/14/2014 12:54	14.613
473	7/14/2014 13:09	14.613
474	7/14/2014 13:24	14.613
475	7/14/2014 13:39	14.709
476	7/14/2014 13:54	14.709
477	7/14/2014 14:09	14.804
478	7/14/2014 14:24	14.9
479	7/14/2014 14:39	14.9
480	7/14/2014 14:54	14.996
481	7/14/2014 15:09	14.9
482	7/14/2014 15:24	14.9
483	7/14/2014 15:39	15.091
484	7/14/2014 15:54	14.996
485	7/14/2014 16:09	14.996
486	7/14/2014 16:24	14.613
487	7/14/2014 16:39	13.846
488	7/14/2014 16:54	13.365
489	7/14/2014 17:09	13.076
490	7/14/2014 17:24	13.076
491	7/14/2014 17:39	13.076
492	7/14/2014 17:54	12.98
493	7/14/2014 18:09	12.883
494	7/14/2014 18:24	12.787
495	7/14/2014 18:39	12.69
496	7/14/2014 18:54	12.594
497	7/14/2014 19:09	12.594
498	7/14/2014 19:24	12.497
499	7/14/2014 19:39	12.497
500	7/14/2014 19:54	12.497
501	7/14/2014 20:09	12.594
502	7/14/2014 20:24	12.594
503	7/14/2014 20:39	12.594
504	7/14/2014 20:54	12.594
505	7/14/2014 21:09	12.69
506	7/14/2014 21:24	12.69
507	7/14/2014 21:39	12.69
508	7/14/2014 21:54	12.594
509	7/14/2014 22:09	12.594
510	7/14/2014 22:24	12.594
511	7/14/2014 22:39	12.69
512	7/14/2014 22:54	12.69
513	7/14/2014 23:09	12.69
514	7/14/2014 23:24	12.787
515	7/14/2014 23:39	12.787
516	7/14/2014 23:54	12.787
517	7/15/2014 0:09	12.883
518	7/15/2014 0:24	13.269
519	7/15/2014 0:39	13.558
520	7/15/2014 0:54	13.75
521	7/15/2014 1:09	13.75
522	7/15/2014 1:24	13.75
523	7/15/2014 1:39	13.846
524	7/15/2014 1:54	13.654
525	7/15/2014 2:09	13.654
526	7/15/2014 2:24	13.75
527	7/15/2014 2:39	13.75
528	7/15/2014 2:54	13.846
529	7/15/2014 3:09	13.846
530	7/15/2014 3:24	13.942
531	7/15/2014 3:39	13.942
532	7/15/2014 3:54	14.038
533	7/15/2014 4:09	14.038
534	7/15/2014 4:24	13.942
535	7/15/2014 4:39	13.942
536	7/15/2014 4:54	13.846
537	7/15/2014 5:09	13.846
538	7/15/2014 5:24	13.846
539	7/15/2014 5:39	13.846
540	7/15/2014 5:54	13.846
541	7/15/2014 6:09	13.75
542	7/15/2014 6:24	13.75
543	7/15/2014 6:39	13.461
544	7/15/2014 6:54	13.269
545	7/15/2014 7:09	13.076
546	7/15/2014 7:24	12.98
547	7/15/2014 7:39	12.98
548	7/15/2014 7:54	12.98
549	7/15/2014 8:09	13.076
550	7/15/2014 8:24	13.173
551	7/15/2014 8:39	13.173
552	7/15/2014 8:54	13.173
553	7/15/2014 9:09	13.173
554	7/15/2014 9:24	13.076
555	7/15/2014 9:39	13.076
556	7/15/2014 9:54	13.173
557	7/15/2014 10:09	13.269
558	7/15/2014 10:24	13.269
559	7/15/2014 10:39	13.365
560	7/15/2014 10:54	13.846
561	7/15/2014 11:09	13.942
562	7/15/2014 11:24	13.942
563	7/15/2014 11:39	14.038
564	7/15/2014 11:54	14.038
565	7/15/2014 12:09	14.134
566	7/15/2014 12:24	14.134
567	7/15/2014 12:39	14.134
568	7/15/2014 12:54	14.134
569	7/15/2014 13:09	14.23
570	7/15/2014 13:24	14.421
571	7/15/2014 13:39	14.517
572	7/15/2014 13:54	14.517
573	7/15/2014 14:09	14.517
574	7/15/2014 14:24	14.517
575	7/15/2014 14:39	14.517
576	7/15/2014 14:54	14.517
577	7/15/2014 15:09	14.613
578	7/15/2014 15:24	14.517
579	7/15/2014 15:39	14.613
580	7/15/2014 15:54	14.709
581	7/15/2014 16:09	14.804
582	7/15/2014 16:24	14.709
583	7/15/2014 16:39	14.9
584	7/15/2014 16:54	14.613
585	7/15/2014 17:09	14.421
586	7/15/2014 17:24	13.654
587	7/15/2014 17:39	13.269
588	7/15/2014 17:54	12.98
589	7/15/2014 18:09	12.787
590	7/15/2014 18:24	12.787
591	7/15/2014 18:39	12.69
592	7/15/2014 18:54	12.594
593	7/15/2014 19:09	12.594
594	7/15/2014 19:24	12.594
595	7/15/2014 19:39	12.594
596	7/15/2014 19:54	12.594
597	7/15/2014 20:09	12.497
598	7/15/2014 20:24	12.497
599	7/15/2014 20:39	12.497
600	7/15/2014 20:54	12.401
601	7/15/2014 21:09	12.401
602	7/15/2014 21:24	12.401
603	7/15/2014 21:39	12.497
604	7/15/2014 21:54	12.69
605	7/15/2014 22:09	12.883
606	7/15/2014 22:24	12.883
607	7/15/2014 22:39	12.883
608	7/15/2014 22:54	12.787
609	7/15/2014 23:09	12.787
610	7/15/2014 23:24	12.69
611	7/15/2014 23:39	12.594
612	7/15/2014 23:54	12.69
613	7/16/2014 0:09	12.69
614	7/16/2014 0:24	12.69
615	7/16/2014 0:39	12.787
616	7/16/2014 0:54	12.98
617	7/16/2014 1:09	13.558
618	7/16/2014 1:24	13.654
619	7/16/2014 1:39	13.654
620	7/16/2014 1:54	13.75
621	7/16/2014 2:09	13.75
622	7/16/2014 2:24	13.654
623	7/16/2014 2:39	13.654
624	7/16/2014 2:54	13.75
625	7/16/2014 3:09	13.846
626	7/16/2014 3:24	13.942
627	7/16/2014 3:39	13.942
628	7/16/2014 3:54	13.942
629	7/16/2014 4:09	13.942
630	7/16/2014 4:24	14.038
631	7/16/2014 4:39	13.942
632	7/16/2014 4:54	13.942
633	7/16/2014 5:09	13.942
634	7/16/2014 5:24	13.942
635	7/16/2014 5:39	13.942
636	7/16/2014 5:54	13.942
637	7/16/2014 6:09	13.942
638	7/16/2014 6:24	13.846
639	7/16/2014 6:39	13.942
640	7/16/2014 6:54	13.942
641	7/16/2014 7:09	13.846
642	7/16/2014 7:24	13.846
643	7/16/2014 7:39	13.654
644	7/16/2014 7:54	13.269
645	7/16/2014 8:09	12.98
646	7/16/2014 8:24	12.787
647	7/16/2014 8:39	12.787
648	7/16/2014 8:54	12.69
649	7/16/2014 9:09	12.69
650	7/16/2014 9:24	12.98
651	7/16/2014 9:39	13.173
652	7/16/2014 9:54	13.173
653	7/16/2014 10:09	13.076
654	7/16/2014 10:24	13.076
655	7/16/2014 10:39	13.173
656	7/16/2014 10:54	13.365
657	7/16/2014 11:09	13.365
658	7/16/2014 11:24	13.269
659	7/16/2014 11:39	13.365
660	7/16/2014 11:54	13.365
661	7/16/2014 12:09	13.75
662	7/16/2014 12:24	13.942
663	7/16/2014 12:39	14.421
664	7/16/2014 12:54	14.325
665	7/16/2014 13:09	14.517
666	7/16/2014 13:24	14.613
667	7/16/2014 13:39	14.421
668	7/16/2014 13:54	14.325
669	7/16/2014 14:09	14.325
670	7/16/2014 14:24	14.325
671	7/16/2014 14:39	14.517
672	7/16/2014 14:54	14.517
673	7/16/2014 15:09	14.709
674	7/16/2014 15:24	14.613
675	7/16/2014 15:39	14.709
676	7/16/2014 15:54	14.804
677	7/16/2014 16:09	14.9
678	7/16/2014 16:24	14.9
679	7/16/2014 16:39	14.9
680	7/16/2014 16:54	14.9
681	7/16/2014 17:09	14.9
682	7/16/2014 17:24	14.804
683	7/16/2014 17:39	14.804
684	7/16/2014 17:54	14.613
685	7/16/2014 18:09	14.325
686	7/16/2014 18:24	13.75
687	7/16/2014 18:39	13.269
688	7/16/2014 18:54	13.076
689	7/16/2014 19:09	12.883
690	7/16/2014 19:24	12.69
691	7/16/2014 19:39	12.594
692	7/16/2014 19:54	12.594
693	7/16/2014 20:09	12.497
694	7/16/2014 20:24	12.497
695	7/16/2014 20:39	12.497
696	7/16/2014 20:54	12.497
697	7/16/2014 21:09	12.497
698	7/16/2014 21:24	12.497
699	7/16/2014 21:39	12.497
700	7/16/2014 21:54	12.497
701	7/16/2014 22:09	12.594
702	7/16/2014 22:24	12.69
703	7/16/2014 22:39	12.69
704	7/16/2014 22:54	12.69
705	7/16/2014 23:09	12.69
706	7/16/2014 23:24	12.69
707	7/16/2014 23:39	12.69
708	7/16/2014 23:54	12.69
709	7/17/2014 0:09	12.69
710	7/17/2014 0:24	12.594
711	7/17/2014 0:39	12.69
712	7/17/2014 0:54	12.69
713	7/17/2014 1:09	12.883
714	7/17/2014 1:24	13.173
715	7/17/2014 1:39	13.365
716	7/17/2014 1:54	13.846
717	7/17/2014 2:09	13.942
718	7/17/2014 2:24	13.942
719	7/17/2014 2:39	13.846
720	7/17/2014 2:54	13.846
721	7/17/2014 3:09	13.846
722	7/17/2014 3:24	13.846
723	7/17/2014 3:39	13.846
724	7/17/2014 3:54	13.942
725	7/17/2014 4:09	13.942
726	7/17/2014 4:24	13.846
727	7/17/2014 4:39	14.038
728	7/17/2014 4:54	14.134
729	7/17/2014 5:09	14.134
730	7/17/2014 5:24	14.23
731	7/17/2014 5:39	14.23
732	7/17/2014 5:54	14.23
733	7/17/2014 6:09	14.134
734	7/17/2014 6:24	14.134
735	7/17/2014 6:39	14.134
736	7/17/2014 6:54	14.134
737	7/17/2014 7:09	14.134
738	7/17/2014 7:24	14.038
739	7/17/2014 7:39	14.134
740	7/17/2014 7:54	14.134
741	7/17/2014 8:09	13.942
742	7/17/2014 8:24	13.558
743	7/17/2014 8:39	13.269
744	7/17/2014 8:54	12.98
745	7/17/2014 9:09	12.883
746	7/17/2014 9:24	12.787
747	7/17/2014 9:39	12.787
748	7/17/2014 9:54	12.787
749	7/17/2014 10:09	12.787
750	7/17/2014 10:24	12.787
751	7/17/2014 10:39	13.173
752	7/17/2014 10:54	13.173
753	7/17/2014 11:09	13.076
754	7/17/2014 11:24	12.98
755	7/17/2014 11:39	13.076
756	7/17/2014 11:54	13.076
757	7/17/2014 12:09	13.076
758	7/17/2014 12:24	13.173
759	7/17/2014 12:39	13.461
760	7/17/2014 12:54	13.461
761	7/17/2014 13:09	13.654
762	7/17/2014 13:24	13.846
763	7/17/2014 13:39	13.846
764	7/17/2014 13:54	14.038
765	7/17/2014 14:09	14.134
766	7/17/2014 14:24	14.23
767	7/17/2014 14:39	14.325
768	7/17/2014 14:54	14.325
769	7/17/2014 15:09	14.23
770	7/17/2014 15:24	14.23
771	7/17/2014 15:39	14.134
772	7/17/2014 15:54	14.325
773	7/17/2014 16:09	14.325
774	7/17/2014 16:24	14.421
775	7/17/2014 16:39	14.517
776	7/17/2014 16:54	14.613
777	7/17/2014 17:09	14.613
778	7/17/2014 17:24	14.517
779	7/17/2014 17:39	14.421
780	7/17/2014 17:54	14.421
781	7/17/2014 18:09	14.325
782	7/17/2014 18:24	14.517
783	7/17/2014 18:39	14.709
784	7/17/2014 18:54	14.517
785	7/17/2014 19:09	14.325
786	7/17/2014 19:24	13.654
787	7/17/2014 19:39	13.173
788	7/17/2014 19:54	12.98
789	7/17/2014 20:09	12.787
790	7/17/2014 20:24	12.594
791	7/17/2014 20:39	12.594
792	7/17/2014 20:54	12.594
793	7/17/2014 21:09	12.594
794	7/17/2014 21:24	12.69
795	7/17/2014 21:39	12.594
796	7/17/2014 21:54	12.69
797	7/17/2014 22:09	12.594
798	7/17/2014 22:24	12.594
799	7/17/2014 22:39	12.497
800	7/17/2014 22:54	12.594
801	7/17/2014 23:09	12.69
802	7/17/2014 23:24	12.787
803	7/17/2014 23:39	12.787
804	7/17/2014 23:54	12.787
805	7/18/2014 0:09	12.69
806	7/18/2014 0:24	12.69
807	7/18/2014 0:39	12.69
808	7/18/2014 0:54	12.594
809	7/18/2014 1:09	12.883
810	7/18/2014 1:24	12.883
811	7/18/2014 1:39	12.787
812	7/18/2014 1:54	12.883
813	7/18/2014 2:09	12.883
814	7/18/2014 2:24	13.365
815	7/18/2014 2:39	13.654
816	7/18/2014 2:54	13.75
817	7/18/2014 3:09	13.75
818	7/18/2014 3:24	13.654
819	7/18/2014 3:39	13.654
820	7/18/2014 3:54	13.75
821	7/18/2014 4:09	13.75
822	7/18/2014 4:24	13.75
823	7/18/2014 4:39	13.75
824	7/18/2014 4:54	13.654
825	7/18/2014 5:09	13.75
826	7/18/2014 5:24	13.846
827	7/18/2014 5:39	13.942
828	7/18/2014 5:54	13.942
829	7/18/2014 6:09	13.942
830	7/18/2014 6:24	13.942
831	7/18/2014 6:39	13.942
832	7/18/2014 6:54	14.038
833	7/18/2014 7:09	13.942
834	7/18/2014 7:24	13.942
835	7/18/2014 7:39	13.942
836	7/18/2014 7:54	13.846
837	7/18/2014 8:09	13.942
838	7/18/2014 8:24	14.038
839	7/18/2014 8:39	14.038
840	7/18/2014 8:54	14.038
841	7/18/2014 9:09	13.846
842	7/18/2014 9:24	13.654
843	7/18/2014 9:39	13.269
844	7/18/2014 9:54	13.173
845	7/18/2014 10:09	12.98
846	7/18/2014 10:24	12.787
847	7/18/2014 10:39	12.69
848	7/18/2014 10:54	12.594
849	7/18/2014 11:09	12.594
850	7/18/2014 11:24	12.594
851	7/18/2014 11:39	12.69
852	7/18/2014 11:54	12.69
853	7/18/2014 12:09	12.98
854	7/18/2014 12:24	12.98
855	7/18/2014 12:39	13.076
856	7/18/2014 12:54	13.076
857	7/18/2014 13:09	13.173
858	7/18/2014 13:24	13.269
859	7/18/2014 13:39	13.461
860	7/18/2014 13:54	13.558
861	7/18/2014 14:09	13.75
862	7/18/2014 14:24	13.846
863	7/18/2014 14:39	13.942
864	7/18/2014 14:54	13.846
865	7/18/2014 15:09	14.038
866	7/18/2014 15:24	13.942
867	7/18/2014 15:39	13.846
868	7/18/2014 15:54	13.75
869	7/18/2014 16:09	14.134
870	7/18/2014 16:24	14.134
871	7/18/2014 16:39	14.23
872	7/18/2014 16:54	14.134
873	7/18/2014 17:09	14.23
874	7/18/2014 17:24	14.23
875	7/18/2014 17:39	14.325
876	7/18/2014 17:54	14.325
877	7/18/2014 18:09	14.421
878	7/18/2014 18:24	14.325
879	7/18/2014 18:39	14.23
880	7/18/2014 18:54	14.23
881	7/18/2014 19:09	14.038
882	7/18/2014 19:24	14.038