﻿"Plot Title: Manchester May 2014"
"#","Date Time, GMT-07:00","Temp, °C (LGR S/N: 10397701, SEN S/N: 10397701)"
1,04/29/14 06:45:06 PM,25.416
2,04/29/14 07:00:06 PM,25.708
3,04/29/14 07:15:06 PM,25.125
4,04/29/14 07:30:06 PM,24.931
5,04/29/14 07:45:06 PM,24.835
6,04/29/14 08:00:06 PM,24.641
7,04/29/14 08:15:06 PM,24.545
8,04/29/14 08:30:06 PM,24.448
9,04/29/14 08:45:06 PM,24.255
10,04/29/14 09:00:06 PM,24.158
11,04/29/14 09:15:06 PM,24.062
12,04/29/14 09:30:06 PM,23.966
13,04/29/14 09:45:06 PM,23.869
14,04/29/14 10:00:06 PM,23.773
15,04/29/14 10:15:06 PM,23.581
16,04/29/14 10:30:06 PM,23.484
17,04/29/14 10:45:06 PM,23.292
18,04/29/14 11:00:06 PM,23.196
19,04/29/14 11:15:06 PM,23.004
20,04/29/14 11:30:06 PM,22.812
21,04/29/14 11:45:06 PM,22.525
22,04/30/14 12:00:06 AM,22.333
23,04/30/14 12:15:06 AM,22.046
24,04/30/14 12:30:06 AM,21.855
25,04/30/14 12:45:06 AM,21.569
26,04/30/14 01:00:06 AM,21.282
27,04/30/14 01:15:06 AM,20.996
28,04/30/14 01:30:06 AM,20.710
29,04/30/14 01:45:06 AM,20.329
30,04/30/14 02:00:06 AM,20.043
31,04/30/14 02:15:06 AM,19.758
32,04/30/14 02:30:06 AM,19.377
33,04/30/14 02:45:06 AM,19.092
34,04/30/14 03:00:06 AM,18.711
35,04/30/14 03:15:06 AM,18.426
36,04/30/14 03:30:06 AM,18.140
37,04/30/14 03:45:06 AM,17.855
38,04/30/14 04:00:06 AM,17.475
39,04/30/14 04:15:06 AM,17.189
40,04/30/14 04:30:06 AM,16.903
41,04/30/14 04:45:06 AM,16.618
42,04/30/14 05:00:06 AM,16.332
43,04/30/14 05:15:06 AM,16.046
44,04/30/14 05:30:06 AM,15.855
45,04/30/14 05:45:06 AM,15.569
46,04/30/14 06:00:06 AM,15.282
47,04/30/14 06:15:06 AM,15.091
48,04/30/14 06:30:06 AM,14.804
49,04/30/14 06:45:06 AM,14.613
50,04/30/14 07:00:06 AM,14.421
51,04/30/14 07:15:06 AM,14.230
52,04/30/14 07:30:06 AM,14.134
53,04/30/14 07:45:06 AM,14.038
54,04/30/14 08:00:06 AM,13.942
55,04/30/14 08:15:06 AM,14.038
56,04/30/14 08:30:06 AM,14.230
57,04/30/14 08:45:06 AM,14.613
58,04/30/14 09:00:06 AM,15.091
59,04/30/14 09:15:06 AM,15.855
60,04/30/14 09:30:06 AM,16.618
61,04/30/14 09:45:06 AM,17.189
62,04/30/14 10:00:06 AM,17.760
63,04/30/14 10:15:06 AM,18.140
64,04/30/14 10:30:06 AM,18.901
65,04/30/14 10:45:06 AM,24.158
66,04/30/14 11:00:06 AM,30.154
67,04/30/14 11:15:06 AM,31.880
68,04/30/14 11:30:06 AM,34.691
69,04/30/14 11:45:06 AM,37.384
70,04/30/14 12:00:06 PM,39.389
71,04/30/14 12:15:06 PM,35.435
72,04/30/14 12:30:06 PM,34.374
73,04/30/14 12:45:06 PM,34.585
74,04/30/14 01:00:06 PM,36.295
75,04/30/14 01:15:06 PM,45.956
76,04/30/14 01:30:06 PM,28.456
77,04/30/14 01:45:06 PM,27.173
78,04/30/14 02:00:06 PM,29.552
79,04/30/14 02:15:06 PM,10.357
80,04/30/14 02:30:06 PM,10.063
81,04/30/14 02:45:06 PM,10.063
82,04/30/14 03:00:06 PM,9.965
83,04/30/14 03:15:06 PM,9.965
84,04/30/14 03:30:06 PM,9.866
85,04/30/14 03:45:06 PM,9.866
86,04/30/14 04:00:06 PM,9.965
87,04/30/14 04:15:06 PM,9.866
88,04/30/14 04:30:06 PM,9.571
89,04/30/14 04:45:06 PM,9.472
90,04/30/14 05:00:06 PM,9.275
91,04/30/14 05:15:06 PM,9.176
92,04/30/14 05:30:06 PM,9.176
93,04/30/14 05:45:06 PM,9.077
94,04/30/14 06:00:06 PM,8.978
95,04/30/14 06:15:06 PM,8.978
96,04/30/14 06:30:06 PM,8.978
97,04/30/14 06:45:06 PM,8.978
98,04/30/14 07:00:06 PM,8.978
99,04/30/14 07:15:06 PM,8.978
100,04/30/14 07:30:06 PM,8.978
101,04/30/14 07:45:06 PM,8.978
102,04/30/14 08:00:06 PM,9.077
103,04/30/14 08:15:06 PM,8.978
104,04/30/14 08:30:06 PM,8.978
105,04/30/14 08:45:06 PM,8.978
106,04/30/14 09:00:06 PM,8.978
107,04/30/14 09:15:06 PM,8.978
108,04/30/14 09:30:06 PM,8.978
109,04/30/14 09:45:06 PM,9.077
110,04/30/14 10:00:06 PM,9.077
111,04/30/14 10:15:06 PM,9.077
112,04/30/14 10:30:06 PM,9.077
113,04/30/14 10:45:06 PM,9.077
114,04/30/14 11:00:06 PM,9.077
115,04/30/14 11:15:06 PM,9.077
116,04/30/14 11:30:06 PM,9.077
117,04/30/14 11:45:06 PM,9.077
118,05/01/14 12:00:06 AM,9.077
119,05/01/14 12:15:06 AM,9.176
120,05/01/14 12:30:06 AM,9.176
121,05/01/14 12:45:06 AM,9.176
122,05/01/14 01:00:06 AM,9.275
123,05/01/14 01:15:06 AM,9.571
124,05/01/14 01:30:06 AM,9.571
125,05/01/14 01:45:06 AM,9.571
126,05/01/14 02:00:06 AM,9.571
127,05/01/14 02:15:06 AM,9.669
128,05/01/14 02:30:06 AM,9.669
129,05/01/14 02:45:06 AM,9.669
130,05/01/14 03:00:06 AM,9.571
131,05/01/14 03:15:06 AM,9.669
132,05/01/14 03:30:06 AM,9.571
133,05/01/14 03:45:06 AM,9.571
134,05/01/14 04:00:06 AM,9.571
135,05/01/14 04:15:06 AM,9.571
136,05/01/14 04:30:06 AM,9.571
137,05/01/14 04:45:06 AM,9.571
138,05/01/14 05:00:06 AM,9.669
139,05/01/14 05:15:06 AM,9.866
140,05/01/14 05:30:06 AM,9.965
141,05/01/14 05:45:06 AM,9.965
142,05/01/14 06:00:06 AM,9.965
143,05/01/14 06:15:06 AM,9.965
144,05/01/14 06:30:06 AM,9.866
145,05/01/14 06:45:06 AM,9.866
146,05/01/14 07:00:06 AM,9.866
147,05/01/14 07:15:06 AM,9.866
148,05/01/14 07:30:06 AM,9.866
149,05/01/14 07:45:06 AM,9.866
150,05/01/14 08:00:06 AM,9.866
151,05/01/14 08:15:06 AM,9.866
152,05/01/14 08:30:06 AM,9.768
153,05/01/14 08:45:06 AM,9.669
154,05/01/14 09:00:06 AM,9.669
155,05/01/14 09:15:06 AM,9.866
156,05/01/14 09:30:06 AM,9.965
157,05/01/14 09:45:06 AM,9.965
158,05/01/14 10:00:06 AM,9.965
159,05/01/14 10:15:06 AM,9.965
160,05/01/14 10:30:06 AM,9.965
161,05/01/14 10:45:06 AM,9.965
162,05/01/14 11:00:06 AM,9.965
163,05/01/14 11:15:06 AM,9.965
164,05/01/14 11:30:06 AM,9.965
165,05/01/14 11:45:06 AM,9.965
166,05/01/14 12:00:06 PM,9.866
167,05/01/14 12:15:06 PM,10.063
168,05/01/14 12:30:06 PM,10.161
169,05/01/14 12:45:06 PM,10.063
170,05/01/14 01:00:06 PM,10.161
171,05/01/14 01:15:06 PM,10.161
172,05/01/14 01:30:06 PM,10.161
173,05/01/14 01:45:06 PM,10.553
174,05/01/14 02:00:06 PM,10.259
175,05/01/14 02:15:06 PM,10.259
176,05/01/14 02:30:06 PM,10.357
177,05/01/14 02:45:06 PM,10.357
178,05/01/14 03:00:06 PM,10.357
179,05/01/14 03:15:06 PM,10.259
180,05/01/14 03:30:06 PM,10.161
181,05/01/14 03:45:06 PM,10.161
182,05/01/14 04:00:06 PM,10.063
183,05/01/14 04:15:06 PM,10.063
184,05/01/14 04:30:06 PM,10.161
185,05/01/14 04:45:06 PM,10.063
186,05/01/14 05:00:06 PM,9.866
187,05/01/14 05:15:06 PM,9.669
188,05/01/14 05:30:06 PM,9.669
189,05/01/14 05:45:06 PM,9.669
190,05/01/14 06:00:06 PM,9.669
191,05/01/14 06:15:06 PM,9.669
192,05/01/14 06:30:06 PM,9.768
193,05/01/14 06:45:06 PM,9.669
194,05/01/14 07:00:06 PM,9.768
195,05/01/14 07:15:06 PM,9.768
196,05/01/14 07:30:06 PM,9.768
197,05/01/14 07:45:06 PM,9.768
198,05/01/14 08:00:06 PM,9.866
199,05/01/14 08:15:06 PM,9.866
200,05/01/14 08:30:06 PM,9.768
201,05/01/14 08:45:06 PM,9.768
202,05/01/14 09:00:06 PM,9.768
203,05/01/14 09:15:06 PM,9.669
204,05/01/14 09:30:06 PM,9.768
205,05/01/14 09:45:06 PM,9.768
206,05/01/14 10:00:06 PM,9.768
207,05/01/14 10:15:06 PM,9.669
208,05/01/14 10:30:06 PM,9.571
209,05/01/14 10:45:06 PM,9.472
210,05/01/14 11:00:06 PM,9.571
211,05/01/14 11:15:06 PM,9.571
212,05/01/14 11:30:06 PM,9.669
213,05/01/14 11:45:06 PM,9.669
214,05/02/14 12:00:06 AM,9.669
215,05/02/14 12:15:06 AM,9.768
216,05/02/14 12:30:06 AM,9.669
217,05/02/14 12:45:06 AM,9.669
218,05/02/14 01:00:06 AM,9.571
219,05/02/14 01:15:06 AM,9.571
220,05/02/14 01:30:06 AM,9.472
221,05/02/14 01:45:06 AM,9.571
222,05/02/14 02:00:06 AM,9.669
223,05/02/14 02:15:06 AM,9.669
224,05/02/14 02:30:06 AM,9.768
225,05/02/14 02:45:06 AM,9.768
226,05/02/14 03:00:06 AM,9.768
227,05/02/14 03:15:06 AM,9.768
228,05/02/14 03:30:06 AM,9.768
229,05/02/14 03:45:06 AM,9.768
230,05/02/14 04:00:06 AM,9.768
231,05/02/14 04:15:06 AM,9.768
232,05/02/14 04:30:06 AM,9.768
233,05/02/14 04:45:06 AM,9.768
234,05/02/14 05:00:06 AM,9.768
235,05/02/14 05:15:06 AM,9.768
236,05/02/14 05:30:06 AM,9.965
237,05/02/14 05:45:06 AM,10.063
238,05/02/14 06:00:06 AM,9.965
239,05/02/14 06:15:06 AM,9.965
240,05/02/14 06:30:06 AM,10.063
241,05/02/14 06:45:06 AM,10.063
242,05/02/14 07:00:06 AM,10.063
243,05/02/14 07:15:06 AM,10.063
244,05/02/14 07:30:06 AM,10.063
245,05/02/14 07:45:06 AM,10.063
246,05/02/14 08:00:06 AM,10.063
247,05/02/14 08:15:06 AM,10.063
248,05/02/14 08:30:06 AM,10.063
249,05/02/14 08:45:06 AM,10.063
250,05/02/14 09:00:06 AM,10.161
251,05/02/14 09:15:06 AM,10.063
252,05/02/14 09:30:06 AM,10.063
253,05/02/14 09:45:06 AM,10.063
254,05/02/14 10:00:06 AM,10.063
255,05/02/14 10:15:06 AM,10.259
256,05/02/14 10:30:06 AM,10.063
257,05/02/14 10:45:06 AM,10.063
258,05/02/14 11:00:06 AM,10.063
259,05/02/14 11:15:06 AM,10.063
260,05/02/14 11:30:06 AM,10.161
261,05/02/14 11:45:06 AM,10.161
262,05/02/14 12:00:06 PM,10.357
263,05/02/14 12:15:06 PM,10.259
264,05/02/14 12:30:06 PM,10.161
265,05/02/14 12:45:06 PM,10.259
266,05/02/14 01:00:06 PM,10.259
267,05/02/14 01:15:06 PM,10.259
268,05/02/14 01:30:06 PM,10.357
269,05/02/14 01:45:06 PM,10.357
270,05/02/14 02:00:06 PM,10.357
271,05/02/14 02:15:06 PM,10.259
272,05/02/14 02:30:06 PM,10.259
273,05/02/14 02:45:06 PM,10.259
274,05/02/14 03:00:06 PM,10.357
275,05/02/14 03:15:06 PM,10.455
276,05/02/14 03:30:06 PM,10.455
277,05/02/14 03:45:06 PM,10.455
278,05/02/14 04:00:06 PM,10.455
279,05/02/14 04:15:06 PM,10.455
280,05/02/14 04:30:06 PM,10.455
281,05/02/14 04:45:06 PM,10.455
282,05/02/14 05:00:06 PM,10.357
283,05/02/14 05:15:06 PM,10.357
284,05/02/14 05:30:06 PM,10.063
285,05/02/14 05:45:06 PM,9.669
286,05/02/14 06:00:06 PM,9.571
287,05/02/14 06:15:06 PM,9.472
288,05/02/14 06:30:06 PM,9.373
289,05/02/14 06:45:06 PM,9.275
290,05/02/14 07:00:06 PM,9.275
291,05/02/14 07:15:06 PM,9.176
292,05/02/14 07:30:06 PM,9.176
293,05/02/14 07:45:06 PM,9.176
294,05/02/14 08:00:06 PM,9.176
295,05/02/14 08:15:06 PM,9.176
296,05/02/14 08:30:06 PM,9.176
297,05/02/14 08:45:06 PM,9.176
298,05/02/14 09:00:06 PM,9.176
299,05/02/14 09:15:06 PM,9.176
300,05/02/14 09:30:06 PM,9.176
301,05/02/14 09:45:06 PM,9.176
302,05/02/14 10:00:06 PM,9.176
303,05/02/14 10:15:06 PM,9.275
304,05/02/14 10:30:06 PM,9.275
305,05/02/14 10:45:06 PM,9.275
306,05/02/14 11:00:06 PM,9.275
307,05/02/14 11:15:06 PM,9.176
308,05/02/14 11:30:06 PM,9.275
309,05/02/14 11:45:06 PM,9.275
310,05/03/14 12:00:06 AM,9.275
311,05/03/14 12:15:06 AM,9.373
312,05/03/14 12:30:06 AM,9.373
313,05/03/14 12:45:06 AM,9.373
314,05/03/14 01:00:06 AM,9.373
315,05/03/14 01:15:06 AM,9.373
316,05/03/14 01:30:06 AM,9.373
317,05/03/14 01:45:06 AM,9.373
318,05/03/14 02:00:06 AM,9.373
319,05/03/14 02:15:06 AM,9.373
320,05/03/14 02:30:06 AM,9.373
321,05/03/14 02:45:06 AM,9.472
322,05/03/14 03:00:06 AM,9.768
323,05/03/14 03:15:06 AM,9.866
324,05/03/14 03:30:06 AM,9.866
325,05/03/14 03:45:06 AM,9.866
326,05/03/14 04:00:06 AM,9.866
327,05/03/14 04:15:06 AM,9.866
328,05/03/14 04:30:06 AM,9.866
329,05/03/14 04:45:06 AM,9.768
330,05/03/14 05:00:06 AM,9.866
331,05/03/14 05:15:06 AM,9.866
332,05/03/14 05:30:06 AM,9.768
333,05/03/14 05:45:06 AM,9.768
334,05/03/14 06:00:06 AM,9.768
335,05/03/14 06:15:06 AM,9.768
336,05/03/14 06:30:06 AM,9.768
337,05/03/14 06:45:06 AM,9.768
338,05/03/14 07:00:06 AM,9.768
339,05/03/14 07:15:06 AM,9.669
340,05/03/14 07:30:06 AM,9.669
341,05/03/14 07:45:06 AM,9.669
342,05/03/14 08:00:06 AM,9.669
343,05/03/14 08:15:06 AM,9.571
344,05/03/14 08:30:06 AM,9.571
345,05/03/14 08:45:06 AM,9.571
346,05/03/14 09:00:06 AM,9.669
347,05/03/14 09:15:06 AM,9.669
348,05/03/14 09:30:06 AM,9.571
349,05/03/14 09:45:06 AM,9.571
350,05/03/14 10:00:06 AM,9.571
351,05/03/14 10:15:06 AM,9.472
352,05/03/14 10:30:06 AM,9.669
353,05/03/14 10:45:06 AM,9.669
354,05/03/14 11:00:06 AM,9.669
355,05/03/14 11:15:06 AM,9.768
356,05/03/14 11:30:06 AM,9.768
357,05/03/14 11:45:06 AM,9.669
358,05/03/14 12:00:06 PM,9.768
359,05/03/14 12:15:06 PM,9.768
360,05/03/14 12:30:06 PM,10.063
361,05/03/14 12:45:06 PM,10.161
362,05/03/14 01:00:06 PM,10.161
363,05/03/14 01:15:06 PM,10.161
364,05/03/14 01:30:06 PM,10.063
365,05/03/14 01:45:06 PM,10.063
366,05/03/14 02:00:06 PM,10.063
367,05/03/14 02:15:06 PM,10.063
368,05/03/14 02:30:06 PM,10.161
369,05/03/14 02:45:06 PM,10.161
370,05/03/14 03:00:06 PM,10.063
371,05/03/14 03:15:06 PM,10.063
372,05/03/14 03:30:06 PM,10.161
373,05/03/14 03:45:06 PM,10.161
374,05/03/14 04:00:06 PM,10.161
375,05/03/14 04:15:06 PM,10.161
376,05/03/14 04:30:06 PM,10.259
377,05/03/14 04:45:06 PM,10.259
378,05/03/14 05:00:06 PM,10.161
379,05/03/14 05:15:06 PM,10.161
380,05/03/14 05:30:06 PM,10.161
381,05/03/14 05:45:06 PM,10.161
382,05/03/14 06:00:06 PM,10.161
383,05/03/14 06:15:06 PM,10.161
384,05/03/14 06:30:06 PM,10.063
385,05/03/14 06:45:06 PM,9.768
386,05/03/14 07:00:06 PM,9.472
387,05/03/14 07:15:06 PM,9.373
388,05/03/14 07:30:06 PM,9.275
389,05/03/14 07:45:06 PM,9.176
390,05/03/14 08:00:06 PM,9.275
391,05/03/14 08:15:06 PM,9.275
392,05/03/14 08:30:06 PM,9.176
393,05/03/14 08:45:06 PM,9.176
394,05/03/14 09:00:06 PM,9.176
395,05/03/14 09:15:06 PM,9.176
396,05/03/14 09:30:06 PM,9.176
397,05/03/14 09:45:06 PM,9.077
398,05/03/14 10:00:06 PM,9.077
399,05/03/14 10:15:06 PM,9.077
400,05/03/14 10:30:06 PM,9.077
401,05/03/14 10:45:06 PM,9.077
402,05/03/14 11:00:06 PM,9.077
403,05/03/14 11:15:06 PM,9.077
404,05/03/14 11:30:06 PM,9.176
405,05/03/14 11:45:06 PM,9.176
406,05/04/14 12:00:06 AM,9.176
407,05/04/14 12:15:06 AM,9.176
408,05/04/14 12:30:06 AM,9.176
409,05/04/14 12:45:06 AM,9.176
410,05/04/14 01:00:06 AM,9.176
411,05/04/14 01:15:06 AM,9.275
412,05/04/14 01:30:06 AM,9.176
413,05/04/14 01:45:06 AM,9.176
414,05/04/14 02:00:06 AM,9.176
415,05/04/14 02:15:06 AM,9.275
416,05/04/14 02:30:06 AM,9.275
417,05/04/14 02:45:06 AM,9.275
418,05/04/14 03:00:06 AM,9.275
419,05/04/14 03:15:06 AM,9.373
420,05/04/14 03:30:06 AM,9.669
421,05/04/14 03:45:06 AM,9.669
422,05/04/14 04:00:06 AM,9.768
423,05/04/14 04:15:06 AM,9.768
424,05/04/14 04:30:06 AM,9.768
425,05/04/14 04:45:06 AM,9.768
426,05/04/14 05:00:06 AM,9.768
427,05/04/14 05:15:06 AM,9.768
428,05/04/14 05:30:06 AM,9.768
429,05/04/14 05:45:06 AM,9.768
430,05/04/14 06:00:06 AM,9.768
431,05/04/14 06:15:06 AM,9.768
432,05/04/14 06:30:06 AM,9.768
433,05/04/14 06:45:06 AM,9.768
434,05/04/14 07:00:06 AM,9.669
435,05/04/14 07:15:06 AM,9.669
436,05/04/14 07:30:06 AM,9.669
437,05/04/14 07:45:06 AM,9.571
438,05/04/14 08:00:06 AM,9.571
439,05/04/14 08:15:06 AM,9.571
440,05/04/14 08:30:06 AM,9.571
441,05/04/14 08:45:06 AM,9.571
442,05/04/14 09:00:06 AM,9.571
443,05/04/14 09:15:06 AM,9.571
444,05/04/14 09:30:06 AM,9.571
445,05/04/14 09:45:06 AM,9.669
446,05/04/14 10:00:06 AM,9.669
447,05/04/14 10:15:06 AM,9.669
448,05/04/14 10:30:06 AM,9.571
449,05/04/14 10:45:06 AM,9.571
450,05/04/14 11:00:06 AM,9.669
451,05/04/14 11:15:06 AM,9.669
452,05/04/14 11:30:06 AM,9.669
453,05/04/14 11:45:06 AM,9.669
454,05/04/14 12:00:06 PM,9.669
455,05/04/14 12:15:06 PM,9.669
456,05/04/14 12:30:06 PM,9.768
457,05/04/14 12:45:06 PM,9.768
458,05/04/14 01:00:06 PM,9.768
459,05/04/14 01:15:06 PM,9.768
460,05/04/14 01:30:06 PM,9.866
461,05/04/14 01:45:06 PM,9.866
462,05/04/14 02:00:06 PM,9.965
463,05/04/14 02:15:06 PM,9.866
464,05/04/14 02:30:06 PM,9.965
465,05/04/14 02:45:06 PM,9.965
466,05/04/14 03:00:06 PM,9.965
467,05/04/14 03:15:06 PM,9.965
468,05/04/14 03:30:06 PM,9.965
469,05/04/14 03:45:06 PM,9.965
470,05/04/14 04:00:06 PM,9.965
471,05/04/14 04:15:06 PM,9.965
472,05/04/14 04:30:06 PM,9.965
473,05/04/14 04:45:06 PM,10.063
474,05/04/14 05:00:06 PM,10.161
475,05/04/14 05:15:06 PM,10.161
476,05/04/14 05:30:06 PM,10.161
477,05/04/14 05:45:06 PM,10.063
478,05/04/14 06:00:06 PM,10.063
479,05/04/14 06:15:06 PM,10.063
480,05/04/14 06:30:06 PM,10.063
481,05/04/14 06:45:06 PM,10.063
482,05/04/14 07:00:06 PM,9.965
483,05/04/14 07:15:06 PM,9.965
484,05/04/14 07:30:06 PM,9.571
485,05/04/14 07:45:06 PM,9.373
486,05/04/14 08:00:06 PM,9.275
487,05/04/14 08:15:06 PM,9.176
488,05/04/14 08:30:06 PM,9.176
489,05/04/14 08:45:06 PM,9.176
490,05/04/14 09:00:06 PM,9.077
491,05/04/14 09:15:06 PM,9.077
492,05/04/14 09:30:06 PM,9.077
493,05/04/14 09:45:06 PM,9.077
494,05/04/14 10:00:06 PM,9.077
495,05/04/14 10:15:06 PM,9.077
496,05/04/14 10:30:06 PM,9.077
497,05/04/14 10:45:06 PM,9.077
498,05/04/14 11:00:06 PM,9.077
499,05/04/14 11:15:06 PM,9.077
500,05/04/14 11:30:06 PM,9.077
501,05/04/14 11:45:06 PM,9.077
502,05/05/14 12:00:06 AM,9.176
503,05/05/14 12:15:06 AM,9.176
504,05/05/14 12:30:06 AM,9.077
505,05/05/14 12:45:06 AM,9.176
506,05/05/14 01:00:06 AM,9.176
507,05/05/14 01:15:06 AM,9.176
508,05/05/14 01:30:06 AM,9.275
509,05/05/14 01:45:06 AM,9.275
510,05/05/14 02:00:06 AM,9.275
511,05/05/14 02:15:06 AM,9.275
512,05/05/14 02:30:06 AM,9.275
513,05/05/14 02:45:06 AM,9.275
514,05/05/14 03:00:06 AM,9.275
515,05/05/14 03:15:06 AM,9.373
516,05/05/14 03:30:06 AM,9.373
517,05/05/14 03:45:06 AM,9.373
518,05/05/14 04:00:06 AM,9.275
519,05/05/14 04:15:06 AM,9.275
520,05/05/14 04:30:06 AM,9.373
521,05/05/14 04:45:06 AM,9.373
522,05/05/14 05:00:06 AM,9.472
523,05/05/14 05:15:06 AM,9.768
524,05/05/14 05:30:06 AM,9.768
525,05/05/14 05:45:06 AM,9.768
526,05/05/14 06:00:06 AM,9.768
527,05/05/14 06:15:06 AM,9.768
528,05/05/14 06:30:06 AM,9.768
529,05/05/14 06:45:06 AM,9.768
530,05/05/14 07:00:06 AM,9.768
531,05/05/14 07:15:06 AM,9.768
532,05/05/14 07:30:06 AM,9.768
533,05/05/14 07:45:06 AM,9.768
534,05/05/14 08:00:06 AM,9.669
535,05/05/14 08:15:06 AM,9.669
536,05/05/14 08:30:06 AM,9.669
537,05/05/14 08:45:06 AM,9.571
538,05/05/14 09:00:06 AM,9.571
539,05/05/14 09:15:06 AM,9.571
540,05/05/14 09:30:06 AM,9.571
541,05/05/14 09:45:06 AM,9.571
542,05/05/14 10:00:06 AM,9.571
543,05/05/14 10:15:06 AM,9.571
544,05/05/14 10:30:06 AM,9.669
545,05/05/14 10:45:06 AM,9.768
546,05/05/14 11:00:06 AM,9.866
547,05/05/14 11:15:06 AM,9.768
548,05/05/14 11:30:06 AM,9.768
549,05/05/14 11:45:06 AM,9.768
550,05/05/14 12:00:06 PM,9.768
551,05/05/14 12:15:06 PM,9.866
552,05/05/14 12:30:06 PM,9.965
553,05/05/14 12:45:06 PM,10.063
554,05/05/14 01:00:06 PM,9.965
555,05/05/14 01:15:06 PM,10.063
556,05/05/14 01:30:06 PM,9.965
557,05/05/14 01:45:06 PM,9.866
558,05/05/14 02:00:06 PM,9.866
559,05/05/14 02:15:06 PM,9.965
560,05/05/14 02:30:06 PM,10.063
561,05/05/14 02:45:06 PM,10.161
562,05/05/14 03:00:06 PM,10.161
563,05/05/14 03:15:06 PM,10.063
564,05/05/14 03:30:06 PM,10.063
565,05/05/14 03:45:06 PM,10.063
566,05/05/14 04:00:06 PM,10.063
567,05/05/14 04:15:06 PM,10.063
568,05/05/14 04:30:06 PM,10.063
569,05/05/14 04:45:06 PM,10.063
570,05/05/14 05:00:06 PM,10.063
571,05/05/14 05:15:06 PM,10.063
572,05/05/14 05:30:06 PM,10.063
573,05/05/14 05:45:06 PM,10.161
574,05/05/14 06:00:06 PM,10.161
575,05/05/14 06:15:06 PM,10.161
576,05/05/14 06:30:06 PM,10.161
577,05/05/14 06:45:06 PM,10.063
578,05/05/14 07:00:06 PM,10.063
579,05/05/14 07:15:06 PM,10.161
580,05/05/14 07:30:06 PM,10.161
581,05/05/14 07:45:06 PM,10.063
582,05/05/14 08:00:06 PM,10.063
583,05/05/14 08:15:06 PM,10.063
584,05/05/14 08:30:06 PM,9.965
585,05/05/14 08:45:06 PM,9.472
586,05/05/14 09:00:06 PM,9.373
587,05/05/14 09:15:06 PM,9.571
588,05/05/14 09:30:06 PM,9.571
589,05/05/14 09:45:06 PM,9.373
590,05/05/14 10:00:06 PM,9.176
591,05/05/14 10:15:06 PM,9.176
592,05/05/14 10:30:06 PM,9.077
593,05/05/14 10:45:06 PM,9.077
594,05/05/14 11:00:06 PM,9.077
595,05/05/14 11:15:06 PM,9.077
596,05/05/14 11:30:06 PM,9.077
597,05/05/14 11:45:06 PM,9.077
598,05/06/14 12:00:06 AM,9.176
599,05/06/14 12:15:06 AM,9.275
600,05/06/14 12:30:06 AM,9.275
601,05/06/14 12:45:06 AM,9.373
602,05/06/14 01:00:06 AM,9.373
603,05/06/14 01:15:06 AM,9.373
604,05/06/14 01:30:06 AM,9.373
605,05/06/14 01:45:06 AM,9.275
606,05/06/14 02:00:06 AM,9.275
607,05/06/14 02:15:06 AM,9.275
608,05/06/14 02:30:06 AM,9.275
609,05/06/14 02:45:06 AM,9.275
610,05/06/14 03:00:06 AM,9.275
611,05/06/14 03:15:06 AM,9.275
612,05/06/14 03:30:06 AM,9.275
613,05/06/14 03:45:06 AM,9.275
614,05/06/14 04:00:06 AM,9.275
615,05/06/14 04:15:06 AM,9.275
616,05/06/14 04:30:06 AM,9.275
617,05/06/14 04:45:06 AM,9.275
618,05/06/14 05:00:06 AM,9.275
619,05/06/14 05:15:06 AM,9.472
620,05/06/14 05:30:06 AM,9.472
621,05/06/14 05:45:06 AM,9.669
622,05/06/14 06:00:06 AM,9.669
623,05/06/14 06:15:06 AM,9.768
624,05/06/14 06:30:06 AM,9.866
625,05/06/14 06:45:06 AM,9.866
626,05/06/14 07:00:06 AM,9.866
627,05/06/14 07:15:06 AM,9.768
628,05/06/14 07:30:06 AM,9.768
629,05/06/14 07:45:06 AM,9.768
630,05/06/14 08:00:06 AM,9.866
631,05/06/14 08:15:06 AM,9.768
632,05/06/14 08:30:06 AM,9.768
633,05/06/14 08:45:06 AM,9.768
634,05/06/14 09:00:06 AM,9.768
635,05/06/14 09:15:06 AM,9.768
636,05/06/14 09:30:06 AM,9.768
637,05/06/14 09:45:06 AM,9.768
638,05/06/14 10:00:06 AM,9.768
639,05/06/14 10:15:06 AM,9.866
640,05/06/14 10:30:06 AM,9.866
641,05/06/14 10:45:06 AM,10.063
642,05/06/14 11:00:06 AM,10.161
643,05/06/14 11:15:06 AM,10.161
644,05/06/14 11:30:06 AM,10.063
645,05/06/14 11:45:06 AM,10.161
646,05/06/14 12:00:06 PM,10.161
647,05/06/14 12:15:06 PM,10.161
648,05/06/14 12:30:06 PM,10.161
649,05/06/14 12:45:06 PM,10.161
650,05/06/14 01:00:06 PM,10.259
651,05/06/14 01:15:06 PM,10.259
652,05/06/14 01:30:06 PM,10.357
653,05/06/14 01:45:06 PM,10.357
654,05/06/14 02:00:06 PM,10.553
655,05/06/14 02:15:06 PM,10.651
656,05/06/14 02:30:06 PM,10.553
657,05/06/14 02:45:06 PM,10.455
658,05/06/14 03:00:06 PM,10.357
659,05/06/14 03:15:06 PM,10.455
660,05/06/14 03:30:06 PM,10.455
661,05/06/14 03:45:06 PM,10.357
662,05/06/14 04:00:06 PM,10.357
663,05/06/14 04:15:06 PM,10.553
664,05/06/14 04:30:06 PM,10.553
665,05/06/14 04:45:06 PM,10.553
666,05/06/14 05:00:06 PM,10.455
667,05/06/14 05:15:06 PM,10.357
668,05/06/14 05:30:06 PM,10.357
669,05/06/14 05:45:06 PM,10.259
670,05/06/14 06:00:06 PM,10.259
671,05/06/14 06:15:06 PM,10.259
672,05/06/14 06:30:06 PM,10.259
673,05/06/14 06:45:06 PM,10.259
674,05/06/14 07:00:06 PM,10.161
675,05/06/14 07:15:06 PM,10.161
676,05/06/14 07:30:06 PM,10.161
677,05/06/14 07:45:06 PM,10.161
678,05/06/14 08:00:06 PM,10.161
679,05/06/14 08:15:06 PM,10.259
680,05/06/14 08:30:06 PM,10.161
681,05/06/14 08:45:06 PM,10.161
682,05/06/14 09:00:06 PM,10.161
683,05/06/14 09:15:06 PM,10.161
684,05/06/14 09:30:06 PM,10.063
685,05/06/14 09:45:06 PM,10.063
686,05/06/14 10:00:06 PM,9.965
687,05/06/14 10:15:06 PM,9.866
688,05/06/14 10:30:06 PM,9.965
689,05/06/14 10:45:06 PM,9.866
690,05/06/14 11:00:06 PM,9.866
691,05/06/14 11:15:06 PM,9.669
692,05/06/14 11:30:06 PM,9.669
693,05/06/14 11:45:06 PM,9.768
694,05/07/14 12:00:06 AM,9.571
695,05/07/14 12:15:06 AM,9.472
696,05/07/14 12:30:06 AM,9.472
697,05/07/14 12:45:06 AM,9.472
698,05/07/14 01:00:06 AM,9.571
699,05/07/14 01:15:06 AM,9.472
700,05/07/14 01:30:06 AM,9.571
701,05/07/14 01:45:06 AM,9.571
702,05/07/14 02:00:06 AM,9.571
703,05/07/14 02:15:06 AM,9.571
704,05/07/14 02:30:06 AM,9.571
705,05/07/14 02:45:06 AM,9.571
706,05/07/14 03:00:06 AM,9.571
707,05/07/14 03:15:06 AM,9.472
708,05/07/14 03:30:06 AM,9.472
709,05/07/14 03:45:06 AM,9.472
710,05/07/14 04:00:06 AM,9.472
711,05/07/14 04:15:06 AM,9.472
712,05/07/14 04:30:06 AM,9.472
713,05/07/14 04:45:06 AM,9.472
714,05/07/14 05:00:06 AM,9.669
715,05/07/14 05:15:06 AM,9.669
716,05/07/14 05:30:06 AM,9.571
717,05/07/14 05:45:06 AM,9.571
718,05/07/14 06:00:06 AM,9.571
719,05/07/14 06:15:06 AM,9.669
720,05/07/14 06:30:06 AM,9.866
721,05/07/14 06:45:06 AM,9.866
722,05/07/14 07:00:06 AM,9.866
723,05/07/14 07:15:06 AM,9.965
724,05/07/14 07:30:06 AM,9.866
725,05/07/14 07:45:06 AM,9.768
726,05/07/14 08:00:06 AM,9.768
727,05/07/14 08:15:06 AM,9.768
728,05/07/14 08:30:06 AM,9.965
729,05/07/14 08:45:06 AM,10.063
730,05/07/14 09:00:06 AM,10.063
731,05/07/14 09:15:06 AM,10.063
732,05/07/14 09:30:06 AM,9.965
733,05/07/14 09:45:06 AM,9.965
734,05/07/14 10:00:06 AM,9.965
735,05/07/14 10:15:06 AM,9.866
736,05/07/14 10:30:06 AM,9.965
737,05/07/14 10:45:06 AM,9.866
738,05/07/14 11:00:06 AM,10.063
739,05/07/14 11:15:06 AM,10.161
740,05/07/14 11:30:06 AM,10.161
741,05/07/14 11:45:06 AM,10.259