#	"Date Time, GMT-07:00"	Temp C 
1	4/29/2014 18:41	25.125
2	4/29/2014 18:56	25.416
3	4/29/2014 19:11	24.931
4	4/29/2014 19:26	24.931
5	4/29/2014 19:41	24.835
6	4/29/2014 19:56	24.835
7	4/29/2014 20:11	24.738
8	4/29/2014 20:26	24.641
9	4/29/2014 20:41	24.545
10	4/29/2014 20:56	24.448
11	4/29/2014 21:11	24.351
12	4/29/2014 21:26	24.255
13	4/29/2014 21:41	24.158
14	4/29/2014 21:56	24.158
15	4/29/2014 22:11	24.062
16	4/29/2014 22:26	23.966
17	4/29/2014 22:41	23.869
18	4/29/2014 22:56	23.773
19	4/29/2014 23:11	23.581
20	4/29/2014 23:26	23.388
21	4/29/2014 23:41	23.196
22	4/29/2014 23:56	23.004
23	4/30/2014 0:11	22.717
24	4/30/2014 0:26	22.525
25	4/30/2014 0:41	22.238
26	4/30/2014 0:56	21.951
27	4/30/2014 1:11	21.664
28	4/30/2014 1:26	21.378
29	4/30/2014 1:41	21.091
30	4/30/2014 1:56	20.805
31	4/30/2014 2:11	20.519
32	4/30/2014 2:26	20.138
33	4/30/2014 2:41	19.853
34	4/30/2014 2:56	19.567
35	4/30/2014 3:11	19.187
36	4/30/2014 3:26	18.901
37	4/30/2014 3:41	18.521
38	4/30/2014 3:56	18.236
39	4/30/2014 4:11	17.95
40	4/30/2014 4:26	17.57
41	4/30/2014 4:41	17.284
42	4/30/2014 4:56	16.999
43	4/30/2014 5:11	16.713
44	4/30/2014 5:26	16.427
45	4/30/2014 5:41	16.237
46	4/30/2014 5:56	15.951
47	4/30/2014 6:11	15.664
48	4/30/2014 6:26	15.378
49	4/30/2014 6:41	15.187
50	4/30/2014 6:56	14.996
51	4/30/2014 7:11	14.709
52	4/30/2014 7:26	14.613
53	4/30/2014 7:41	14.421
54	4/30/2014 7:56	14.23
55	4/30/2014 8:11	14.23
56	4/30/2014 8:26	14.23
57	4/30/2014 8:41	14.325
58	4/30/2014 8:56	14.517
59	4/30/2014 9:11	14.9
60	4/30/2014 9:26	15.473
61	4/30/2014 9:41	15.951
62	4/30/2014 9:56	16.523
63	4/30/2014 10:11	16.999
64	4/30/2014 10:26	17.665
65	4/30/2014 10:41	19.092
66	4/30/2014 10:56	22.621
67	4/30/2014 11:11	28.06
68	4/30/2014 11:26	33.535
69	4/30/2014 11:41	37.604
70	4/30/2014 11:56	40.645
71	4/30/2014 12:11	40.071
72	4/30/2014 12:26	38.046
73	4/30/2014 12:41	36.62
74	4/30/2014 12:56	36.946
75	4/30/2014 13:11	40.3
76	4/30/2014 13:26	35.115
77	4/30/2014 13:41	33.222
78	4/30/2014 13:56	33.326
79	4/30/2014 14:11	33.222
80	4/30/2014 14:26	31.778
81	4/30/2014 14:41	31.472
82	4/30/2014 14:56	31.778
83	4/30/2014 15:11	31.676
84	4/30/2014 15:26	30.862
85	4/30/2014 15:41	31.064
86	4/30/2014 15:56	31.166
87	4/30/2014 16:11	30.963
88	4/30/2014 16:26	31.064
89	4/30/2014 16:41	31.88
90	4/30/2014 16:56	32.086
91	4/30/2014 17:11	32.497
92	4/30/2014 17:26	34.058
93	4/30/2014 17:41	35.435
94	4/30/2014 17:56	36.079
95	4/30/2014 18:11	35.328
96	4/30/2014 18:26	34.903
97	4/30/2014 18:41	34.585
98	4/30/2014 18:56	34.058
99	4/30/2014 19:11	33.639
100	4/30/2014 19:26	32.6
101	4/30/2014 19:41	31.778
102	4/30/2014 19:56	31.268
103	4/30/2014 20:11	30.659
104	4/30/2014 20:26	30.255
105	4/30/2014 20:41	29.853
106	4/30/2014 20:56	29.652
107	4/30/2014 21:11	29.352
108	4/30/2014 21:26	29.152
109	4/30/2014 21:41	28.953
110	4/30/2014 21:56	28.754
111	4/30/2014 22:11	28.456
112	4/30/2014 22:26	28.258
113	4/30/2014 22:41	27.862
114	4/30/2014 22:56	27.567
115	4/30/2014 23:11	27.173
116	4/30/2014 23:26	26.781
117	4/30/2014 23:41	26.39
118	4/30/2014 23:56	26
119	5/1/2014 0:11	25.61
120	5/1/2014 0:26	25.222
121	5/1/2014 0:41	24.835
122	5/1/2014 0:56	24.448
123	5/1/2014 1:11	24.062
124	5/1/2014 1:26	23.773
125	5/1/2014 1:41	23.388
126	5/1/2014 1:56	23.004
127	5/1/2014 2:11	22.717
128	5/1/2014 2:26	22.333
129	5/1/2014 2:41	21.951
130	5/1/2014 2:56	21.664
131	5/1/2014 3:11	21.282
132	5/1/2014 3:26	20.901
133	5/1/2014 3:41	20.615
134	5/1/2014 3:56	20.234
135	5/1/2014 4:11	19.948
136	5/1/2014 4:26	19.662
137	5/1/2014 4:41	19.377
138	5/1/2014 4:56	18.996
139	5/1/2014 5:11	18.711
140	5/1/2014 5:26	18.426
141	5/1/2014 5:41	18.14
142	5/1/2014 5:56	17.855
143	5/1/2014 6:11	17.57
144	5/1/2014 6:26	17.284
145	5/1/2014 6:41	16.999
146	5/1/2014 6:56	16.808
147	5/1/2014 7:11	16.618
148	5/1/2014 7:26	16.427
149	5/1/2014 7:41	16.332
150	5/1/2014 7:56	16.332
151	5/1/2014 8:11	16.427
152	5/1/2014 8:26	16.618
153	5/1/2014 8:41	16.808
154	5/1/2014 8:56	17.189
155	5/1/2014 9:11	17.475
156	5/1/2014 9:26	17.95
157	5/1/2014 9:41	18.426
158	5/1/2014 9:56	19.282
159	5/1/2014 10:11	20.329
160	5/1/2014 10:26	21.091
161	5/1/2014 10:41	24.738
162	5/1/2014 10:56	26.585
163	5/1/2014 11:11	27.665
164	5/1/2014 11:26	28.655
165	5/1/2014 11:41	29.853
166	5/1/2014 11:56	29.552
167	5/1/2014 12:11	35.864
168	5/1/2014 12:26	39.05
169	5/1/2014 12:41	39.276
170	5/1/2014 12:56	28.754
171	5/1/2014 13:11	23.004
172	5/1/2014 13:26	21.187
173	5/1/2014 13:41	21.091
174	5/1/2014 13:56	21.378
175	5/1/2014 14:11	21.76
176	5/1/2014 14:26	22.238
177	5/1/2014 14:41	15.951
178	5/1/2014 14:56	14.517
179	5/1/2014 15:11	13.654
180	5/1/2014 15:26	13.269
181	5/1/2014 15:41	12.69
182	5/1/2014 15:56	14.996
183	5/1/2014 16:11	14.613
184	5/1/2014 16:26	12.207
185	5/1/2014 16:41	11.916
186	5/1/2014 16:56	12.497
187	5/1/2014 17:11	14.709
188	5/1/2014 17:26	13.365
189	5/1/2014 17:41	13.076
190	5/1/2014 17:56	12.69
191	5/1/2014 18:11	13.076
192	5/1/2014 18:26	13.269
193	5/1/2014 18:41	13.076
194	5/1/2014 18:56	13.173
195	5/1/2014 19:11	12.883
196	5/1/2014 19:26	12.594
197	5/1/2014 19:41	12.207
198	5/1/2014 19:56	12.11
199	5/1/2014 20:11	12.013
200	5/1/2014 20:26	11.819
201	5/1/2014 20:41	11.625
202	5/1/2014 20:56	11.528
203	5/1/2014 21:11	11.528
204	5/1/2014 21:26	11.528
205	5/1/2014 21:41	12.11
206	5/1/2014 21:56	12.207
207	5/1/2014 22:11	13.269
208	5/1/2014 22:26	13.846
209	5/1/2014 22:41	13.942
210	5/1/2014 22:56	12.401
211	5/1/2014 23:11	12.207
212	5/1/2014 23:26	12.497
213	5/1/2014 23:41	12.207
214	5/1/2014 23:56	12.11
215	5/2/2014 0:11	12.207
216	5/2/2014 0:26	11.819
217	5/2/2014 0:41	11.819
218	5/2/2014 0:56	11.625
219	5/2/2014 1:11	11.819
220	5/2/2014 1:26	12.497
221	5/2/2014 1:41	12.304
222	5/2/2014 1:56	12.013
223	5/2/2014 2:11	11.916
224	5/2/2014 2:26	12.497
225	5/2/2014 2:41	12.69
226	5/2/2014 2:56	12.69
227	5/2/2014 3:11	12.594
228	5/2/2014 3:26	12.594
229	5/2/2014 3:41	12.69
230	5/2/2014 3:56	12.787
231	5/2/2014 4:11	12.787
232	5/2/2014 4:26	12.69
233	5/2/2014 4:41	12.401
234	5/2/2014 4:56	11.819
235	5/2/2014 5:11	11.528
236	5/2/2014 5:26	11.625
237	5/2/2014 5:41	11.431
238	5/2/2014 5:56	11.431
239	5/2/2014 6:11	11.528
240	5/2/2014 6:26	11.431
241	5/2/2014 6:41	11.431
242	5/2/2014 6:56	11.625
243	5/2/2014 7:11	11.819
244	5/2/2014 7:26	12.304
245	5/2/2014 7:41	12.207
246	5/2/2014 7:56	12.013
247	5/2/2014 8:11	12.11
248	5/2/2014 8:26	12.69
249	5/2/2014 8:41	12.883
250	5/2/2014 8:56	12.69
251	5/2/2014 9:11	12.69
252	5/2/2014 9:26	12.594
253	5/2/2014 9:41	12.401
254	5/2/2014 9:56	12.304
255	5/2/2014 10:11	12.304
256	5/2/2014 10:26	12.304
257	5/2/2014 10:41	12.304
258	5/2/2014 10:56	12.207
259	5/2/2014 11:11	12.207
260	5/2/2014 11:26	11.916
261	5/2/2014 11:41	11.916
262	5/2/2014 11:56	12.207
263	5/2/2014 12:11	12.304
264	5/2/2014 12:26	12.304
265	5/2/2014 12:41	12.304
266	5/2/2014 12:56	12.304
267	5/2/2014 13:11	12.304
268	5/2/2014 13:26	12.497
269	5/2/2014 13:41	12.497
270	5/2/2014 13:56	12.497
271	5/2/2014 14:11	12.787
272	5/2/2014 14:26	12.883
273	5/2/2014 14:41	13.461
274	5/2/2014 14:56	13.942
275	5/2/2014 15:11	14.038
276	5/2/2014 15:26	14.038
277	5/2/2014 15:41	13.846
278	5/2/2014 15:56	13.846
279	5/2/2014 16:11	13.076
280	5/2/2014 16:26	12.304
281	5/2/2014 16:41	12.401
282	5/2/2014 16:56	12.11
283	5/2/2014 17:11	11.819
284	5/2/2014 17:26	11.625
285	5/2/2014 17:41	12.013
286	5/2/2014 17:56	12.207
287	5/2/2014 18:11	12.401
288	5/2/2014 18:26	12.69
289	5/2/2014 18:41	12.787
290	5/2/2014 18:56	12.883
291	5/2/2014 19:11	12.883
292	5/2/2014 19:26	12.883
293	5/2/2014 19:41	12.787
294	5/2/2014 19:56	12.69
295	5/2/2014 20:11	12.594
296	5/2/2014 20:26	12.401
297	5/2/2014 20:41	12.013
298	5/2/2014 20:56	12.207
299	5/2/2014 21:11	12.11
300	5/2/2014 21:26	12.207
301	5/2/2014 21:41	12.304
302	5/2/2014 21:56	12.304
303	5/2/2014 22:11	12.401
304	5/2/2014 22:26	12.304
305	5/2/2014 22:41	12.207
306	5/2/2014 22:56	12.207
307	5/2/2014 23:11	12.304
308	5/2/2014 23:26	12.207
309	5/2/2014 23:41	12.207
310	5/2/2014 23:56	12.304
311	5/3/2014 0:11	12.207
312	5/3/2014 0:26	12.207
313	5/3/2014 0:41	12.207
314	5/3/2014 0:56	12.304
315	5/3/2014 1:11	12.304
316	5/3/2014 1:26	12.304
317	5/3/2014 1:41	12.304
318	5/3/2014 1:56	12.11
319	5/3/2014 2:11	12.11
320	5/3/2014 2:26	12.207
321	5/3/2014 2:41	12.207
322	5/3/2014 2:56	12.207
323	5/3/2014 3:11	12.207
324	5/3/2014 3:26	12.207
325	5/3/2014 3:41	12.207
326	5/3/2014 3:56	12.207
327	5/3/2014 4:11	12.207
328	5/3/2014 4:26	12.207
329	5/3/2014 4:41	12.304
330	5/3/2014 4:56	12.401
331	5/3/2014 5:11	12.497
332	5/3/2014 5:26	12.401
333	5/3/2014 5:41	12.11
334	5/3/2014 5:56	12.207
335	5/3/2014 6:11	12.304
336	5/3/2014 6:26	12.304
337	5/3/2014 6:41	12.401
338	5/3/2014 6:56	12.304
339	5/3/2014 7:11	12.207
340	5/3/2014 7:26	12.304
341	5/3/2014 7:41	12.013
342	5/3/2014 7:56	12.013
343	5/3/2014 8:11	12.013
344	5/3/2014 8:26	12.11
345	5/3/2014 8:41	12.11
346	5/3/2014 8:56	12.304
347	5/3/2014 9:11	12.304
348	5/3/2014 9:26	12.304
349	5/3/2014 9:41	12.401
350	5/3/2014 9:56	12.401
351	5/3/2014 10:11	12.401
352	5/3/2014 10:26	12.304
353	5/3/2014 10:41	12.401
354	5/3/2014 10:56	12.401
355	5/3/2014 11:11	12.207
356	5/3/2014 11:26	12.013
357	5/3/2014 11:41	12.11
358	5/3/2014 11:56	12.207
359	5/3/2014 12:11	12.304
360	5/3/2014 12:26	12.11
361	5/3/2014 12:41	12.013
362	5/3/2014 12:56	12.207
363	5/3/2014 13:11	12.304
364	5/3/2014 13:26	12.207
365	5/3/2014 13:41	12.11
366	5/3/2014 13:56	12.11
367	5/3/2014 14:11	12.11
368	5/3/2014 14:26	12.207
369	5/3/2014 14:41	12.207
370	5/3/2014 14:56	12.207
371	5/3/2014 15:11	12.401
372	5/3/2014 15:26	12.69
373	5/3/2014 15:41	12.69
374	5/3/2014 15:56	12.69
375	5/3/2014 16:11	12.69
376	5/3/2014 16:26	12.787
377	5/3/2014 16:41	12.787
378	5/3/2014 16:56	12.594
379	5/3/2014 17:11	12.401
380	5/3/2014 17:26	12.207
381	5/3/2014 17:41	12.207
382	5/3/2014 17:56	12.594
383	5/3/2014 18:11	12.69
384	5/3/2014 18:26	12.69
385	5/3/2014 18:41	12.69
386	5/3/2014 18:56	12.497
387	5/3/2014 19:11	12.304
388	5/3/2014 19:26	12.497
389	5/3/2014 19:41	12.594
390	5/3/2014 19:56	12.594
391	5/3/2014 20:11	12.497
392	5/3/2014 20:26	12.497
393	5/3/2014 20:41	12.497
394	5/3/2014 20:56	12.497
395	5/3/2014 21:11	12.497
396	5/3/2014 21:26	12.497
397	5/3/2014 21:41	12.497
398	5/3/2014 21:56	12.497
399	5/3/2014 22:11	12.497
400	5/3/2014 22:26	12.497
401	5/3/2014 22:41	12.497
402	5/3/2014 22:56	12.304
403	5/3/2014 23:11	12.304
404	5/3/2014 23:26	12.304
405	5/3/2014 23:41	12.207
406	5/3/2014 23:56	12.207
407	5/4/2014 0:11	12.11
408	5/4/2014 0:26	12.11
409	5/4/2014 0:41	12.207
410	5/4/2014 0:56	12.207
411	5/4/2014 1:11	12.304
412	5/4/2014 1:26	12.207
413	5/4/2014 1:41	12.207
414	5/4/2014 1:56	12.304
415	5/4/2014 2:11	12.304
416	5/4/2014 2:26	12.207
417	5/4/2014 2:41	12.11
418	5/4/2014 2:56	12.013
419	5/4/2014 3:11	12.207
420	5/4/2014 3:26	12.207
421	5/4/2014 3:41	12.11
422	5/4/2014 3:56	12.013
423	5/4/2014 4:11	12.013
424	5/4/2014 4:26	12.11
425	5/4/2014 4:41	12.11
426	5/4/2014 4:56	12.11
427	5/4/2014 5:11	12.207
428	5/4/2014 5:26	12.11
429	5/4/2014 5:41	12.11
430	5/4/2014 5:56	12.207
431	5/4/2014 6:11	12.11
432	5/4/2014 6:26	12.11
433	5/4/2014 6:41	12.013
434	5/4/2014 6:56	11.916
435	5/4/2014 7:11	11.916
436	5/4/2014 7:26	12.013
437	5/4/2014 7:41	12.013
438	5/4/2014 7:56	12.013
439	5/4/2014 8:11	12.013
440	5/4/2014 8:26	11.916
441	5/4/2014 8:41	11.916
442	5/4/2014 8:56	12.013
443	5/4/2014 9:11	12.013
444	5/4/2014 9:26	11.916
445	5/4/2014 9:41	11.916
446	5/4/2014 9:56	11.916
447	5/4/2014 10:11	11.916
448	5/4/2014 10:26	11.916
449	5/4/2014 10:41	11.916
450	5/4/2014 10:56	12.013
451	5/4/2014 11:11	11.916
452	5/4/2014 11:26	11.916
453	5/4/2014 11:41	11.916
454	5/4/2014 11:56	11.916
455	5/4/2014 12:11	11.819
456	5/4/2014 12:26	11.819
457	5/4/2014 12:41	11.916
458	5/4/2014 12:56	11.916
459	5/4/2014 13:11	11.916
460	5/4/2014 13:26	11.819
461	5/4/2014 13:41	11.819
462	5/4/2014 13:56	11.916
463	5/4/2014 14:11	12.013
464	5/4/2014 14:26	12.11
465	5/4/2014 14:41	12.11
466	5/4/2014 14:56	12.11
467	5/4/2014 15:11	12.497
468	5/4/2014 15:26	12.401
469	5/4/2014 15:41	12.401
470	5/4/2014 15:56	12.401
471	5/4/2014 16:11	12.497
472	5/4/2014 16:26	12.594
473	5/4/2014 16:41	12.304
474	5/4/2014 16:56	12.207
475	5/4/2014 17:11	12.11
476	5/4/2014 17:26	12.013
477	5/4/2014 17:41	11.916
478	5/4/2014 17:56	11.916
479	5/4/2014 18:11	11.916
480	5/4/2014 18:26	11.916
481	5/4/2014 18:41	11.916
482	5/4/2014 18:56	11.916
483	5/4/2014 19:11	11.916
484	5/4/2014 19:26	12.013
485	5/4/2014 19:41	12.207
486	5/4/2014 19:56	12.304
487	5/4/2014 20:11	12.304
488	5/4/2014 20:26	12.304
489	5/4/2014 20:41	12.304
490	5/4/2014 20:56	12.304
491	5/4/2014 21:11	12.304
492	5/4/2014 21:26	12.304
493	5/4/2014 21:41	12.304
494	5/4/2014 21:56	12.304
495	5/4/2014 22:11	12.207
496	5/4/2014 22:26	12.207
497	5/4/2014 22:41	12.207
498	5/4/2014 22:56	12.013
499	5/4/2014 23:11	12.207
500	5/4/2014 23:26	12.207
501	5/4/2014 23:41	12.207
502	5/4/2014 23:56	12.207
503	5/5/2014 0:11	12.207
504	5/5/2014 0:26	12.207
505	5/5/2014 0:41	12.207
506	5/5/2014 0:56	12.207
507	5/5/2014 1:11	12.11
508	5/5/2014 1:26	12.013
509	5/5/2014 1:41	12.11
510	5/5/2014 1:56	12.013
511	5/5/2014 2:11	11.819
512	5/5/2014 2:26	11.916
513	5/5/2014 2:41	11.819
514	5/5/2014 2:56	12.013
515	5/5/2014 3:11	12.013
516	5/5/2014 3:26	11.916
517	5/5/2014 3:41	12.013
518	5/5/2014 3:56	11.916
519	5/5/2014 4:11	12.013
520	5/5/2014 4:26	12.11
521	5/5/2014 4:41	12.11
522	5/5/2014 4:56	12.11
523	5/5/2014 5:11	12.11
524	5/5/2014 5:26	12.11
525	5/5/2014 5:41	12.11
526	5/5/2014 5:56	12.11
527	5/5/2014 6:11	12.207
528	5/5/2014 6:26	12.207
529	5/5/2014 6:41	12.207
530	5/5/2014 6:56	12.207
531	5/5/2014 7:11	12.207
532	5/5/2014 7:26	12.207
533	5/5/2014 7:41	12.207
534	5/5/2014 7:56	12.207
535	5/5/2014 8:11	11.916
536	5/5/2014 8:26	11.916
537	5/5/2014 8:41	11.819
538	5/5/2014 8:56	12.013
539	5/5/2014 9:11	12.013
540	5/5/2014 9:26	12.013
541	5/5/2014 9:41	11.819
542	5/5/2014 9:56	11.819
543	5/5/2014 10:11	11.819
544	5/5/2014 10:26	11.722
545	5/5/2014 10:41	11.722
546	5/5/2014 10:56	11.916
547	5/5/2014 11:11	12.013
548	5/5/2014 11:26	12.11
549	5/5/2014 11:41	12.013
550	5/5/2014 11:56	11.819
551	5/5/2014 12:11	11.819
552	5/5/2014 12:26	11.819
553	5/5/2014 12:41	11.916
554	5/5/2014 12:56	11.916
555	5/5/2014 13:11	11.916
556	5/5/2014 13:26	11.916
557	5/5/2014 13:41	11.916
558	5/5/2014 13:56	11.916
559	5/5/2014 14:11	11.916
560	5/5/2014 14:26	12.013
561	5/5/2014 14:41	12.11
562	5/5/2014 14:56	12.013
563	5/5/2014 15:11	12.11
564	5/5/2014 15:26	12.11
565	5/5/2014 15:41	12.207
566	5/5/2014 15:56	12.401
567	5/5/2014 16:11	13.269
568	5/5/2014 16:26	13.269
569	5/5/2014 16:41	13.076
570	5/5/2014 16:56	12.98
571	5/5/2014 17:11	12.69
572	5/5/2014 17:26	12.69
573	5/5/2014 17:41	12.594
574	5/5/2014 17:56	12.69
575	5/5/2014 18:11	12.594
576	5/5/2014 18:26	11.916
577	5/5/2014 18:41	11.916
578	5/5/2014 18:56	11.916
579	5/5/2014 19:11	11.916
580	5/5/2014 19:26	11.819
581	5/5/2014 19:41	11.722
582	5/5/2014 19:56	11.722
583	5/5/2014 20:11	11.819
584	5/5/2014 20:26	11.819
585	5/5/2014 20:41	12.304
586	5/5/2014 20:56	12.69
587	5/5/2014 21:11	12.69
588	5/5/2014 21:26	12.69
589	5/5/2014 21:41	12.69
590	5/5/2014 21:56	12.594
591	5/5/2014 22:11	12.594
592	5/5/2014 22:26	12.401
593	5/5/2014 22:41	12.11
594	5/5/2014 22:56	12.013
595	5/5/2014 23:11	12.304
596	5/5/2014 23:26	12.304
597	5/5/2014 23:41	12.304
598	5/5/2014 23:56	12.304
599	5/6/2014 0:11	12.304
600	5/6/2014 0:26	12.304
601	5/6/2014 0:41	12.207
602	5/6/2014 0:56	12.207
603	5/6/2014 1:11	12.401
604	5/6/2014 1:26	12.304
605	5/6/2014 1:41	12.11
606	5/6/2014 1:56	12.207
607	5/6/2014 2:11	12.207
608	5/6/2014 2:26	12.207
609	5/6/2014 2:41	12.207
610	5/6/2014 2:56	12.11
611	5/6/2014 3:11	11.819
612	5/6/2014 3:26	11.819
613	5/6/2014 3:41	11.916
614	5/6/2014 3:56	12.013
615	5/6/2014 4:11	12.207
616	5/6/2014 4:26	12.207
617	5/6/2014 4:41	12.207
618	5/6/2014 4:56	12.207
619	5/6/2014 5:11	12.11
620	5/6/2014 5:26	12.304
621	5/6/2014 5:41	12.207
622	5/6/2014 5:56	12.207
623	5/6/2014 6:11	12.304
624	5/6/2014 6:26	12.304
625	5/6/2014 6:41	12.207
626	5/6/2014 6:56	12.207
627	5/6/2014 7:11	12.304
628	5/6/2014 7:26	12.304
629	5/6/2014 7:41	12.304
630	5/6/2014 7:56	12.401
631	5/6/2014 8:11	12.304
632	5/6/2014 8:26	12.207
633	5/6/2014 8:41	12.11
634	5/6/2014 8:56	12.11
635	5/6/2014 9:11	12.013
636	5/6/2014 9:26	11.916
637	5/6/2014 9:41	11.916
638	5/6/2014 9:56	11.916
639	5/6/2014 10:11	11.916
640	5/6/2014 10:26	11.819
641	5/6/2014 10:41	12.11
642	5/6/2014 10:56	12.304
643	5/6/2014 11:11	12.304
644	5/6/2014 11:26	12.207
645	5/6/2014 11:41	12.401
646	5/6/2014 11:56	12.497
647	5/6/2014 12:11	12.69
648	5/6/2014 12:26	12.594
649	5/6/2014 12:41	12.207
650	5/6/2014 12:56	12.304
651	5/6/2014 13:11	12.013
652	5/6/2014 13:26	12.013
653	5/6/2014 13:41	12.013
654	5/6/2014 13:56	12.013
655	5/6/2014 14:11	12.013
656	5/6/2014 14:26	12.11
657	5/6/2014 14:41	12.304
658	5/6/2014 14:56	12.401
659	5/6/2014 15:11	12.401
660	5/6/2014 15:26	12.304
661	5/6/2014 15:41	12.401
662	5/6/2014 15:56	12.497
663	5/6/2014 16:11	12.497
664	5/6/2014 16:26	12.497
665	5/6/2014 16:41	12.883
666	5/6/2014 16:56	13.076
667	5/6/2014 17:11	13.076
668	5/6/2014 17:26	12.98
669	5/6/2014 17:41	13.076
670	5/6/2014 17:56	12.98
671	5/6/2014 18:11	12.883
672	5/6/2014 18:26	12.883
673	5/6/2014 18:41	12.883
674	5/6/2014 18:56	13.076
675	5/6/2014 19:11	13.173
676	5/6/2014 19:26	12.69
677	5/6/2014 19:41	12.207
678	5/6/2014 19:56	11.916
679	5/6/2014 20:11	11.722
680	5/6/2014 20:26	11.722
681	5/6/2014 20:41	11.722
682	5/6/2014 20:56	11.722
683	5/6/2014 21:11	11.722
684	5/6/2014 21:26	12.207
685	5/6/2014 21:41	12.594
686	5/6/2014 21:56	12.594
687	5/6/2014 22:11	12.69
688	5/6/2014 22:26	12.594
689	5/6/2014 22:41	12.497
690	5/6/2014 22:56	12.497
691	5/6/2014 23:11	12.207
692	5/6/2014 23:26	12.304
693	5/6/2014 23:41	12.304
694	5/6/2014 23:56	12.304
695	5/7/2014 0:11	12.207
696	5/7/2014 0:26	12.11
697	5/7/2014 0:41	12.207
698	5/7/2014 0:56	12.207
699	5/7/2014 1:11	12.207
700	5/7/2014 1:26	12.207
701	5/7/2014 1:41	12.207
702	5/7/2014 1:56	12.304
703	5/7/2014 2:11	12.207
704	5/7/2014 2:26	12.497
705	5/7/2014 2:41	12.401
706	5/7/2014 2:56	12.11
707	5/7/2014 3:11	12.11
708	5/7/2014 3:26	12.304
709	5/7/2014 3:41	12.304
710	5/7/2014 3:56	12.304
711	5/7/2014 4:11	12.304
712	5/7/2014 4:26	12.304
713	5/7/2014 4:41	12.401
714	5/7/2014 4:56	12.304
715	5/7/2014 5:11	12.401
716	5/7/2014 5:26	12.497
717	5/7/2014 5:41	12.401
718	5/7/2014 5:56	12.497
719	5/7/2014 6:11	12.401
720	5/7/2014 6:26	12.207
721	5/7/2014 6:41	12.207
722	5/7/2014 6:56	12.207
723	5/7/2014 7:11	12.207
724	5/7/2014 7:26	12.11
725	5/7/2014 7:41	12.11
726	5/7/2014 7:56	12.11
727	5/7/2014 8:11	12.207
728	5/7/2014 8:26	12.207
729	5/7/2014 8:41	12.207
730	5/7/2014 8:56	12.304
731	5/7/2014 9:11	12.304
732	5/7/2014 9:26	12.304
733	5/7/2014 9:41	12.304
734	5/7/2014 9:56	12.207
735	5/7/2014 10:11	11.722
736	5/7/2014 10:26	11.625
737	5/7/2014 10:41	11.625
738	5/7/2014 10:56	11.916
739	5/7/2014 11:11	11.819
740	5/7/2014 11:26	12.013
741	5/7/2014 11:41	12.11
742	5/7/2014 11:56	12.11
743	5/7/2014 12:11	12.11
744	5/7/2014 12:26	12.11
745	5/7/2014 12:41	12.11
746	5/7/2014 12:56	12.11
747	5/7/2014 13:11	12.207
748	5/7/2014 13:26	12.304
749	5/7/2014 13:41	12.304
750	5/7/2014 13:56	12.207
751	5/7/2014 14:11	12.207
752	5/7/2014 14:26	12.304
753	5/7/2014 14:41	12.304
754	5/7/2014 14:56	12.304
755	5/7/2014 15:11	12.304
756	5/7/2014 15:26	12.787
757	5/7/2014 15:41	12.883
758	5/7/2014 15:56	12.883
759	5/7/2014 16:11	12.883
760	5/7/2014 16:26	12.594
761	5/7/2014 16:41	13.076
762	5/7/2014 16:56	13.365
763	5/7/2014 17:11	14.613
764	5/7/2014 17:26	13.173
765	5/7/2014 17:41	12.883
766	5/7/2014 17:56	12.883
767	5/7/2014 18:11	13.076
768	5/7/2014 18:26	13.365
769	5/7/2014 18:41	14.23
770	5/7/2014 18:56	14.517
771	5/7/2014 19:11	14.038
772	5/7/2014 19:26	13.846
773	5/7/2014 19:41	13.75
774	5/7/2014 19:56	13.365
775	5/7/2014 20:11	13.076
776	5/7/2014 20:26	12.69
777	5/7/2014 20:41	12.304
778	5/7/2014 20:56	12.304
779	5/7/2014 21:11	12.11
780	5/7/2014 21:26	11.916
781	5/7/2014 21:41	11.916
782	5/7/2014 21:56	11.819
783	5/7/2014 22:11	12.11
784	5/7/2014 22:26	12.401
785	5/7/2014 22:41	12.497
786	5/7/2014 22:56	12.497
787	5/7/2014 23:11	12.594
788	5/7/2014 23:26	12.594
789	5/7/2014 23:41	12.497
790	5/7/2014 23:56	12.594
791	5/8/2014 0:11	12.497
792	5/8/2014 0:26	12.207
793	5/8/2014 0:41	12.11
794	5/8/2014 0:56	12.11
795	5/8/2014 1:11	12.304
796	5/8/2014 1:26	13.173
797	5/8/2014 1:41	13.173
798	5/8/2014 1:56	13.173
799	5/8/2014 2:11	13.173
800	5/8/2014 2:26	13.076
801	5/8/2014 2:41	12.787
802	5/8/2014 2:56	12.98
803	5/8/2014 3:11	12.98
804	5/8/2014 3:26	12.497
805	5/8/2014 3:41	12.497
806	5/8/2014 3:56	12.497
807	5/8/2014 4:11	12.787
808	5/8/2014 4:26	12.69
809	5/8/2014 4:41	12.594
810	5/8/2014 4:56	12.594
811	5/8/2014 5:11	12.69
812	5/8/2014 5:26	12.69
813	5/8/2014 5:41	12.69
814	5/8/2014 5:56	12.497
815	5/8/2014 6:11	12.013
816	5/8/2014 6:26	12.497
817	5/8/2014 6:41	12.787
818	5/8/2014 6:56	13.076
819	5/8/2014 7:11	12.98
820	5/8/2014 7:26	13.076
821	5/8/2014 7:41	12.98
822	5/8/2014 7:56	12.883
823	5/8/2014 8:11	12.883
824	5/8/2014 8:26	12.69
825	5/8/2014 8:41	12.69
826	5/8/2014 8:56	12.69
827	5/8/2014 9:11	12.69
828	5/8/2014 9:26	12.69
829	5/8/2014 9:41	12.594
830	5/8/2014 9:56	12.304
831	5/8/2014 10:11	12.497
832	5/8/2014 10:26	12.883
833	5/8/2014 10:41	12.304
834	5/8/2014 10:56	11.819
835	5/8/2014 11:11	11.722
836	5/8/2014 11:26	11.625
837	5/8/2014 11:41	11.625
838	5/8/2014 11:56	11.722
839	5/8/2014 12:11	12.013
840	5/8/2014 12:26	12.11
841	5/8/2014 12:41	12.11
842	5/8/2014 12:56	12.11
843	5/8/2014 13:11	12.11
844	5/8/2014 13:26	12.11
845	5/8/2014 13:41	12.207
846	5/8/2014 13:56	12.11
847	5/8/2014 14:11	12.11
848	5/8/2014 14:26	12.11
849	5/8/2014 14:41	12.304
850	5/8/2014 14:56	12.304
851	5/8/2014 15:11	12.304
852	5/8/2014 15:26	12.11
853	5/8/2014 15:41	12.11
854	5/8/2014 15:56	12.207
855	5/8/2014 16:11	12.304
856	5/8/2014 16:26	12.207
857	5/8/2014 16:41	12.013
858	5/8/2014 16:56	12.013
859	5/8/2014 17:11	12.013
860	5/8/2014 17:26	11.916
861	5/8/2014 17:41	11.916
862	5/8/2014 17:56	11.819
863	5/8/2014 18:11	11.819
864	5/8/2014 18:26	12.013
865	5/8/2014 18:41	12.304
866	5/8/2014 18:56	12.304
867	5/8/2014 19:11	12.594
868	5/8/2014 19:26	12.69
869	5/8/2014 19:41	12.304
870	5/8/2014 19:56	12.207
871	5/8/2014 20:11	12.497
872	5/8/2014 20:26	12.497
873	5/8/2014 20:41	12.497
874	5/8/2014 20:56	12.497
875	5/8/2014 21:11	12.304
876	5/8/2014 21:26	12.013
877	5/8/2014 21:41	12.11
878	5/8/2014 21:56	12.207
879	5/8/2014 22:11	12.013
880	5/8/2014 22:26	11.916
881	5/8/2014 22:41	11.916
882	5/8/2014 22:56	11.916
883	5/8/2014 23:11	11.819
884	5/8/2014 23:26	11.722
885	5/8/2014 23:41	11.625
886	5/8/2014 23:56	11.819
887	5/9/2014 0:11	12.013
888	5/9/2014 0:26	12.11
889	5/9/2014 0:41	12.013
890	5/9/2014 0:56	12.11
891	5/9/2014 1:11	12.11
892	5/9/2014 1:26	12.013
893	5/9/2014 1:41	11.916
894	5/9/2014 1:56	11.819
895	5/9/2014 2:11	11.819
896	5/9/2014 2:26	11.916
897	5/9/2014 2:41	12.013
898	5/9/2014 2:56	12.11
899	5/9/2014 3:11	12.11
900	5/9/2014 3:26	12.304
901	5/9/2014 3:41	12.304
902	5/9/2014 3:56	12.207
903	5/9/2014 4:11	12.207
904	5/9/2014 4:26	12.11
905	5/9/2014 4:41	12.013
906	5/9/2014 4:56	11.819
907	5/9/2014 5:11	11.819