﻿"Plot Title: Manchester"
"#","Date Time, GMT-07:00","Temp, °C (LGR S/N: 10397705, SEN S/N: 10397705)"
1,06/10/14 05:24:21 PM,23.966
2,06/10/14 05:39:21 PM,24.158
3,06/10/14 05:54:21 PM,23.581
4,06/10/14 06:09:21 PM,23.196
5,06/10/14 06:24:21 PM,23.004
6,06/10/14 06:39:21 PM,22.908
7,06/10/14 06:54:21 PM,22.908
8,06/10/14 07:09:21 PM,22.908
9,06/10/14 07:24:21 PM,23.004
10,06/10/14 07:39:21 PM,23.004
11,06/10/14 07:54:21 PM,22.908
12,06/10/14 08:09:21 PM,22.812
13,06/10/14 08:24:21 PM,22.717
14,06/10/14 08:39:21 PM,22.621
15,06/10/14 08:54:21 PM,22.525
16,06/10/14 09:09:21 PM,22.429
17,06/10/14 09:24:21 PM,22.333
18,06/10/14 09:39:21 PM,22.142
19,06/10/14 09:54:21 PM,21.951
20,06/10/14 10:09:21 PM,21.760
21,06/10/14 10:24:21 PM,21.569
22,06/10/14 10:39:21 PM,21.378
23,06/10/14 10:54:21 PM,21.091
24,06/10/14 11:09:21 PM,20.901
25,06/10/14 11:24:21 PM,20.710
26,06/10/14 11:39:21 PM,20.519
27,06/10/14 11:54:21 PM,20.329
28,06/11/14 12:09:21 AM,20.234
29,06/11/14 12:24:21 AM,19.948
30,06/11/14 12:39:21 AM,19.758
31,06/11/14 12:54:21 AM,19.472
32,06/11/14 01:09:21 AM,19.187
33,06/11/14 01:24:21 AM,18.901
34,06/11/14 01:39:21 AM,18.616
35,06/11/14 01:54:21 AM,18.331
36,06/11/14 02:09:21 AM,18.140
37,06/11/14 02:24:21 AM,17.855
38,06/11/14 02:39:21 AM,17.570
39,06/11/14 02:54:21 AM,17.284
40,06/11/14 03:09:21 AM,16.999
41,06/11/14 03:24:21 AM,16.808
42,06/11/14 03:39:21 AM,16.523
43,06/11/14 03:54:21 AM,16.332
44,06/11/14 04:09:21 AM,16.046
45,06/11/14 04:24:21 AM,15.760
46,06/11/14 04:39:21 AM,15.569
47,06/11/14 04:54:21 AM,15.378
48,06/11/14 05:09:21 AM,15.187
49,06/11/14 05:24:21 AM,14.996
50,06/11/14 05:39:21 AM,14.804
51,06/11/14 05:54:21 AM,14.613
52,06/11/14 06:09:21 AM,14.421
53,06/11/14 06:24:21 AM,14.325
54,06/11/14 06:39:21 AM,14.230
55,06/11/14 06:54:21 AM,14.134
56,06/11/14 07:09:21 AM,14.038
57,06/11/14 07:24:21 AM,14.038
58,06/11/14 07:39:21 AM,13.942
59,06/11/14 07:54:21 AM,13.942
60,06/11/14 08:09:21 AM,14.038
61,06/11/14 08:24:21 AM,14.230
62,06/11/14 08:39:21 AM,14.613
63,06/11/14 08:54:21 AM,14.900
64,06/11/14 09:09:21 AM,15.282
65,06/11/14 09:24:21 AM,15.569
66,06/11/14 09:39:21 AM,15.951
67,06/11/14 09:54:21 AM,16.523
68,06/11/14 10:09:21 AM,16.999
69,06/11/14 10:24:21 AM,17.379
70,06/11/14 10:39:21 AM,17.665
71,06/11/14 10:54:21 AM,18.426
72,06/11/14 11:09:21 AM,20.043
73,06/11/14 11:24:21 AM,20.901
74,06/11/14 11:39:21 AM,23.677
75,06/11/14 11:54:21 AM,29.452
76,06/11/14 12:09:21 PM,34.163
77,06/11/14 12:24:21 PM,36.837
78,06/11/14 12:39:21 PM,39.050
79,06/11/14 12:54:21 PM,39.957
80,06/11/14 01:09:21 PM,41.692
81,06/11/14 01:24:21 PM,43.238
82,06/11/14 01:39:21 PM,44.828
83,06/11/14 01:54:21 PM,45.326
84,06/11/14 02:09:21 PM,45.956
85,06/11/14 02:24:21 PM,45.201
86,06/11/14 02:39:21 PM,42.639
87,06/11/14 02:54:21 PM,39.389
88,06/11/14 03:09:21 PM,36.620
89,06/11/14 03:24:21 PM,34.903
90,06/11/14 03:39:21 PM,40.530
91,06/11/14 03:54:21 PM,49.360
92,06/11/14 04:09:21 PM,32.807
93,06/11/14 04:24:21 PM,20.138
94,06/11/14 04:39:21 PM,13.846
95,06/11/14 04:54:21 PM,13.846
96,06/11/14 05:09:21 PM,13.846
97,06/11/14 05:24:21 PM,13.846
98,06/11/14 05:39:21 PM,13.846
99,06/11/14 05:54:21 PM,13.846
100,06/11/14 06:09:21 PM,13.846
101,06/11/14 06:24:21 PM,14.038
102,06/11/14 06:39:21 PM,14.038
103,06/11/14 06:54:21 PM,13.846
104,06/11/14 07:09:21 PM,13.846
105,06/11/14 07:24:21 PM,13.558
106,06/11/14 07:39:21 PM,13.461
107,06/11/14 07:54:21 PM,13.558
108,06/11/14 08:09:21 PM,13.558
109,06/11/14 08:24:21 PM,13.365
110,06/11/14 08:39:21 PM,13.365
111,06/11/14 08:54:21 PM,13.269
112,06/11/14 09:09:21 PM,13.269
113,06/11/14 09:24:21 PM,13.173
114,06/11/14 09:39:21 PM,13.173
115,06/11/14 09:54:21 PM,13.076
116,06/11/14 10:09:21 PM,12.980
117,06/11/14 10:24:21 PM,12.883
118,06/11/14 10:39:21 PM,12.690
119,06/11/14 10:54:21 PM,12.690
120,06/11/14 11:09:21 PM,12.883
121,06/11/14 11:24:21 PM,12.787
122,06/11/14 11:39:21 PM,12.690
123,06/11/14 11:54:21 PM,12.690
124,06/12/14 12:09:21 AM,12.690
125,06/12/14 12:24:21 AM,12.690
126,06/12/14 12:39:21 AM,12.690
127,06/12/14 12:54:21 AM,12.883
128,06/12/14 01:09:21 AM,12.883
129,06/12/14 01:24:21 AM,13.076
130,06/12/14 01:39:21 AM,13.461
131,06/12/14 01:54:21 AM,13.558
132,06/12/14 02:09:21 AM,13.654
133,06/12/14 02:24:21 AM,13.558
134,06/12/14 02:39:21 AM,13.750
135,06/12/14 02:54:21 AM,13.846
136,06/12/14 03:09:21 AM,13.750
137,06/12/14 03:24:21 AM,13.461
138,06/12/14 03:39:21 AM,13.365
139,06/12/14 03:54:21 AM,13.365
140,06/12/14 04:09:21 AM,13.365
141,06/12/14 04:24:21 AM,13.173
142,06/12/14 04:39:21 AM,13.558
143,06/12/14 04:54:21 AM,13.461
144,06/12/14 05:09:21 AM,13.269
145,06/12/14 05:24:21 AM,13.365
146,06/12/14 05:39:21 AM,13.365
147,06/12/14 05:54:21 AM,13.461
148,06/12/14 06:09:21 AM,13.269
149,06/12/14 06:24:21 AM,13.173
150,06/12/14 06:39:21 AM,13.269
151,06/12/14 06:54:21 AM,13.173
152,06/12/14 07:09:21 AM,13.173
153,06/12/14 07:24:21 AM,13.076
154,06/12/14 07:39:21 AM,12.980
155,06/12/14 07:54:21 AM,12.980
156,06/12/14 08:09:21 AM,12.980
157,06/12/14 08:24:21 AM,12.980
158,06/12/14 08:39:21 AM,12.980
159,06/12/14 08:54:21 AM,12.980
160,06/12/14 09:09:21 AM,12.980
161,06/12/14 09:24:21 AM,12.883
162,06/12/14 09:39:21 AM,12.787
163,06/12/14 09:54:21 AM,12.787
164,06/12/14 10:09:21 AM,12.883
165,06/12/14 10:24:21 AM,12.883
166,06/12/14 10:39:21 AM,12.980
167,06/12/14 10:54:21 AM,12.980
168,06/12/14 11:09:21 AM,13.076
169,06/12/14 11:24:21 AM,13.076
170,06/12/14 11:39:21 AM,13.269
171,06/12/14 11:54:21 AM,13.269
172,06/12/14 12:09:21 PM,13.365
173,06/12/14 12:24:21 PM,13.365
174,06/12/14 12:39:21 PM,13.269
175,06/12/14 12:54:21 PM,13.365
176,06/12/14 01:09:21 PM,13.365
177,06/12/14 01:24:21 PM,13.269
178,06/12/14 01:39:21 PM,13.269
179,06/12/14 01:54:21 PM,13.269
180,06/12/14 02:09:21 PM,12.787
181,06/12/14 02:24:21 PM,12.013
182,06/12/14 02:39:21 PM,11.722
183,06/12/14 02:54:21 PM,11.625
184,06/12/14 03:09:21 PM,11.528
185,06/12/14 03:24:21 PM,11.334
186,06/12/14 03:39:21 PM,11.334
187,06/12/14 03:54:21 PM,11.334
188,06/12/14 04:09:21 PM,12.401
189,06/12/14 04:24:21 PM,12.497
190,06/12/14 04:39:21 PM,12.497
191,06/12/14 04:54:21 PM,12.690
192,06/12/14 05:09:21 PM,12.690
193,06/12/14 05:24:21 PM,12.690
194,06/12/14 05:39:21 PM,12.690
195,06/12/14 05:54:21 PM,13.076
196,06/12/14 06:09:21 PM,13.076
197,06/12/14 06:24:21 PM,13.076
198,06/12/14 06:39:21 PM,13.173
199,06/12/14 06:54:21 PM,13.173
200,06/12/14 07:09:21 PM,13.076
201,06/12/14 07:24:21 PM,13.173
202,06/12/14 07:39:21 PM,13.173
203,06/12/14 07:54:21 PM,13.173
204,06/12/14 08:09:21 PM,13.076
205,06/12/14 08:24:21 PM,12.980
206,06/12/14 08:39:21 PM,12.980
207,06/12/14 08:54:21 PM,12.980
208,06/12/14 09:09:21 PM,12.980
209,06/12/14 09:24:21 PM,12.883
210,06/12/14 09:39:21 PM,12.883
211,06/12/14 09:54:21 PM,12.980
212,06/12/14 10:09:21 PM,12.883
213,06/12/14 10:24:21 PM,12.883
214,06/12/14 10:39:21 PM,12.883
215,06/12/14 10:54:21 PM,12.787
216,06/12/14 11:09:21 PM,12.690
217,06/12/14 11:24:21 PM,12.690
218,06/12/14 11:39:21 PM,12.594
219,06/12/14 11:54:21 PM,12.594
220,06/13/14 12:09:21 AM,12.690
221,06/13/14 12:24:21 AM,12.690
222,06/13/14 12:39:21 AM,12.690
223,06/13/14 12:54:21 AM,12.690
224,06/13/14 01:09:21 AM,12.690
225,06/13/14 01:24:21 AM,12.690
226,06/13/14 01:39:21 AM,12.690
227,06/13/14 01:54:21 AM,12.690
228,06/13/14 02:09:21 AM,12.690
229,06/13/14 02:24:21 AM,12.690
230,06/13/14 02:39:21 AM,12.690
231,06/13/14 02:54:21 AM,12.787
232,06/13/14 03:09:21 AM,12.787
233,06/13/14 03:24:21 AM,12.690
234,06/13/14 03:39:21 AM,12.594
235,06/13/14 03:54:21 AM,12.497
236,06/13/14 04:09:21 AM,12.497
237,06/13/14 04:24:21 AM,12.497
238,06/13/14 04:39:21 AM,12.497
239,06/13/14 04:54:21 AM,12.594
240,06/13/14 05:09:21 AM,12.594
241,06/13/14 05:24:21 AM,12.594
242,06/13/14 05:39:21 AM,12.497
243,06/13/14 05:54:21 AM,12.304
244,06/13/14 06:09:21 AM,12.304
245,06/13/14 06:24:21 AM,12.304
246,06/13/14 06:39:21 AM,12.304
247,06/13/14 06:54:21 AM,12.304
248,06/13/14 07:09:21 AM,12.304
249,06/13/14 07:24:21 AM,12.304
250,06/13/14 07:39:21 AM,12.304
251,06/13/14 07:54:21 AM,12.304
252,06/13/14 08:09:21 AM,12.304
253,06/13/14 08:24:21 AM,12.304
254,06/13/14 08:39:21 AM,12.401
255,06/13/14 08:54:21 AM,12.497
256,06/13/14 09:09:21 AM,12.594
257,06/13/14 09:24:21 AM,12.594
258,06/13/14 09:39:21 AM,12.594
259,06/13/14 09:54:21 AM,12.594
260,06/13/14 10:09:21 AM,12.594
261,06/13/14 10:24:21 AM,12.690
262,06/13/14 10:39:21 AM,12.690
263,06/13/14 10:54:21 AM,12.690
264,06/13/14 11:09:21 AM,12.690
265,06/13/14 11:24:21 AM,12.787
266,06/13/14 11:39:21 AM,12.787
267,06/13/14 11:54:21 AM,12.883
268,06/13/14 12:09:21 PM,12.883
269,06/13/14 12:24:21 PM,12.883
270,06/13/14 12:39:21 PM,12.980
271,06/13/14 12:54:21 PM,12.980
272,06/13/14 01:09:21 PM,13.076
273,06/13/14 01:24:21 PM,13.076
274,06/13/14 01:39:21 PM,13.076
275,06/13/14 01:54:21 PM,13.076
276,06/13/14 02:09:21 PM,13.076
277,06/13/14 02:24:21 PM,13.076
278,06/13/14 02:39:21 PM,13.076
279,06/13/14 02:54:21 PM,13.076
280,06/13/14 03:09:21 PM,12.304
281,06/13/14 03:24:21 PM,11.819
282,06/13/14 03:39:21 PM,11.819
283,06/13/14 03:54:21 PM,11.625
284,06/13/14 04:09:21 PM,11.528
285,06/13/14 04:24:21 PM,11.431
286,06/13/14 04:39:21 PM,11.431
287,06/13/14 04:54:21 PM,11.334
288,06/13/14 05:09:21 PM,11.236
289,06/13/14 05:24:21 PM,11.236
290,06/13/14 05:39:21 PM,11.236
291,06/13/14 05:54:21 PM,11.139
292,06/13/14 06:09:21 PM,11.236
293,06/13/14 06:24:21 PM,11.236
294,06/13/14 06:39:21 PM,11.139
295,06/13/14 06:54:21 PM,11.139
296,06/13/14 07:09:21 PM,11.139
297,06/13/14 07:24:21 PM,11.139
298,06/13/14 07:39:21 PM,11.139
299,06/13/14 07:54:21 PM,11.236
300,06/13/14 08:09:21 PM,11.236
301,06/13/14 08:24:21 PM,11.236
302,06/13/14 08:39:21 PM,11.334
303,06/13/14 08:54:21 PM,11.334
304,06/13/14 09:09:21 PM,11.334
305,06/13/14 09:24:21 PM,11.334
306,06/13/14 09:39:21 PM,11.334
307,06/13/14 09:54:21 PM,11.431
308,06/13/14 10:09:21 PM,11.431
309,06/13/14 10:24:21 PM,11.431
310,06/13/14 10:39:21 PM,11.431
311,06/13/14 10:54:21 PM,11.431
312,06/13/14 11:09:21 PM,11.431
313,06/13/14 11:24:21 PM,11.431
314,06/13/14 11:39:21 PM,11.722
315,06/13/14 11:54:21 PM,12.110
316,06/14/14 12:09:21 AM,12.110
317,06/14/14 12:24:21 AM,12.304
318,06/14/14 12:39:21 AM,12.304
319,06/14/14 12:54:21 AM,12.304
320,06/14/14 01:09:21 AM,12.304
321,06/14/14 01:24:21 AM,12.207
322,06/14/14 01:39:21 AM,12.207
323,06/14/14 01:54:21 AM,12.110
324,06/14/14 02:09:21 AM,12.207
325,06/14/14 02:24:21 AM,12.207
326,06/14/14 02:39:21 AM,12.207
327,06/14/14 02:54:21 AM,12.110
328,06/14/14 03:09:21 AM,12.110
329,06/14/14 03:24:21 AM,12.013
330,06/14/14 03:39:21 AM,12.110
331,06/14/14 03:54:21 AM,12.110
332,06/14/14 04:09:21 AM,12.110
333,06/14/14 04:24:21 AM,12.110
334,06/14/14 04:39:21 AM,12.110
335,06/14/14 04:54:21 AM,12.110
336,06/14/14 05:09:21 AM,12.013
337,06/14/14 05:24:21 AM,12.013
338,06/14/14 05:39:21 AM,12.013
339,06/14/14 05:54:21 AM,11.819
340,06/14/14 06:09:21 AM,11.916
341,06/14/14 06:24:21 AM,11.916
342,06/14/14 06:39:21 AM,11.916
343,06/14/14 06:54:21 AM,11.722
344,06/14/14 07:09:21 AM,11.722
345,06/14/14 07:24:21 AM,11.625
346,06/14/14 07:39:21 AM,11.625
347,06/14/14 07:54:21 AM,11.528
348,06/14/14 08:09:21 AM,11.625
349,06/14/14 08:24:21 AM,11.819
350,06/14/14 08:39:21 AM,11.819
351,06/14/14 08:54:21 AM,11.916
352,06/14/14 09:09:21 AM,11.916
353,06/14/14 09:24:21 AM,11.916
354,06/14/14 09:39:21 AM,12.110
355,06/14/14 09:54:21 AM,12.304
356,06/14/14 10:09:21 AM,12.304
357,06/14/14 10:24:21 AM,12.304
358,06/14/14 10:39:21 AM,12.304
359,06/14/14 10:54:21 AM,12.304
360,06/14/14 11:09:21 AM,12.401
361,06/14/14 11:24:21 AM,12.497
362,06/14/14 11:39:21 AM,12.594
363,06/14/14 11:54:21 AM,12.594
364,06/14/14 12:09:21 PM,12.787
365,06/14/14 12:24:21 PM,12.787
366,06/14/14 12:39:21 PM,12.787
367,06/14/14 12:54:21 PM,12.690
368,06/14/14 01:09:21 PM,12.787
369,06/14/14 01:24:21 PM,12.787
370,06/14/14 01:39:21 PM,12.883
371,06/14/14 01:54:21 PM,12.883
372,06/14/14 02:09:21 PM,12.883
373,06/14/14 02:24:21 PM,12.883
374,06/14/14 02:39:21 PM,12.883
375,06/14/14 02:54:21 PM,12.787
376,06/14/14 03:09:21 PM,12.787
377,06/14/14 03:24:21 PM,12.787
378,06/14/14 03:39:21 PM,12.594
379,06/14/14 03:54:21 PM,12.013
380,06/14/14 04:09:21 PM,11.819
381,06/14/14 04:24:21 PM,11.528
382,06/14/14 04:39:21 PM,11.431
383,06/14/14 04:54:21 PM,11.236
384,06/14/14 05:09:21 PM,11.236
385,06/14/14 05:24:21 PM,11.236
386,06/14/14 05:39:21 PM,11.236
387,06/14/14 05:54:21 PM,11.236
388,06/14/14 06:09:21 PM,11.334
389,06/14/14 06:24:21 PM,11.334
390,06/14/14 06:39:21 PM,11.236
391,06/14/14 06:54:21 PM,11.236
392,06/14/14 07:09:21 PM,11.139
393,06/14/14 07:24:21 PM,11.139
394,06/14/14 07:39:21 PM,11.041
395,06/14/14 07:54:21 PM,11.041
396,06/14/14 08:09:21 PM,11.041
397,06/14/14 08:24:21 PM,11.041
398,06/14/14 08:39:21 PM,10.944
399,06/14/14 08:54:21 PM,10.944
400,06/14/14 09:09:21 PM,11.041
401,06/14/14 09:24:21 PM,11.041
402,06/14/14 09:39:21 PM,11.041
403,06/14/14 09:54:21 PM,11.041
404,06/14/14 10:09:21 PM,11.041
405,06/14/14 10:24:21 PM,11.041
406,06/14/14 10:39:21 PM,11.041
407,06/14/14 10:54:21 PM,11.041
408,06/14/14 11:09:21 PM,11.041
409,06/14/14 11:24:21 PM,11.139
410,06/14/14 11:39:21 PM,11.139
411,06/14/14 11:54:21 PM,11.236
412,06/15/14 12:09:21 AM,11.334
413,06/15/14 12:24:21 AM,11.431
414,06/15/14 12:39:21 AM,11.722
415,06/15/14 12:54:21 AM,12.013
416,06/15/14 01:09:21 AM,12.110
417,06/15/14 01:24:21 AM,12.110
418,06/15/14 01:39:21 AM,11.916
419,06/15/14 01:54:21 AM,11.916
420,06/15/14 02:09:21 AM,12.013
421,06/15/14 02:24:21 AM,12.013
422,06/15/14 02:39:21 AM,12.013
423,06/15/14 02:54:21 AM,12.013
424,06/15/14 03:09:21 AM,12.013
425,06/15/14 03:24:21 AM,12.013
426,06/15/14 03:39:21 AM,12.013
427,06/15/14 03:54:21 AM,12.013
428,06/15/14 04:09:21 AM,12.013
429,06/15/14 04:24:21 AM,12.013
430,06/15/14 04:39:21 AM,12.013
431,06/15/14 04:54:21 AM,11.916
432,06/15/14 05:09:21 AM,11.916
433,06/15/14 05:24:21 AM,11.916
434,06/15/14 05:39:21 AM,11.722
435,06/15/14 05:54:21 AM,11.431
436,06/15/14 06:09:21 AM,11.334
437,06/15/14 06:24:21 AM,11.236
438,06/15/14 06:39:21 AM,11.236
439,06/15/14 06:54:21 AM,11.236
440,06/15/14 07:09:21 AM,11.236
441,06/15/14 07:24:21 AM,11.334
442,06/15/14 07:39:21 AM,11.528
443,06/15/14 07:54:21 AM,11.528
444,06/15/14 08:09:21 AM,11.528
445,06/15/14 08:24:21 AM,11.528
446,06/15/14 08:39:21 AM,11.528
447,06/15/14 08:54:21 AM,11.528
448,06/15/14 09:09:21 AM,11.528
449,06/15/14 09:24:21 AM,11.528
450,06/15/14 09:39:21 AM,11.625
451,06/15/14 09:54:21 AM,11.625
452,06/15/14 10:09:21 AM,11.722
453,06/15/14 10:24:21 AM,11.916
454,06/15/14 10:39:21 AM,12.207
455,06/15/14 10:54:21 AM,12.304
456,06/15/14 11:09:21 AM,12.304
457,06/15/14 11:24:21 AM,12.401
458,06/15/14 11:39:21 AM,12.401
459,06/15/14 11:54:21 AM,12.207
460,06/15/14 12:09:21 PM,12.401
461,06/15/14 12:24:21 PM,12.497
462,06/15/14 12:39:21 PM,12.497
463,06/15/14 12:54:21 PM,12.497
464,06/15/14 01:09:21 PM,12.497
465,06/15/14 01:24:21 PM,12.594
466,06/15/14 01:39:21 PM,12.594
467,06/15/14 01:54:21 PM,12.594
468,06/15/14 02:09:21 PM,12.690
469,06/15/14 02:24:21 PM,12.690
470,06/15/14 02:39:21 PM,12.690
471,06/15/14 02:54:21 PM,12.690
472,06/15/14 03:09:21 PM,12.690
473,06/15/14 03:24:21 PM,12.690
474,06/15/14 03:39:21 PM,12.690
475,06/15/14 03:54:21 PM,12.690
476,06/15/14 04:09:21 PM,12.594
477,06/15/14 04:24:21 PM,12.594
478,06/15/14 04:39:21 PM,11.916
479,06/15/14 04:54:21 PM,11.528
480,06/15/14 05:09:21 PM,11.334
481,06/15/14 05:24:21 PM,11.236
482,06/15/14 05:39:21 PM,11.139
483,06/15/14 05:54:21 PM,11.139
484,06/15/14 06:09:21 PM,11.236
485,06/15/14 06:24:21 PM,11.236
486,06/15/14 06:39:21 PM,11.236
487,06/15/14 06:54:21 PM,11.334
488,06/15/14 07:09:21 PM,11.334
489,06/15/14 07:24:21 PM,11.236
490,06/15/14 07:39:21 PM,11.139
491,06/15/14 07:54:21 PM,11.041
492,06/15/14 08:09:21 PM,11.041
493,06/15/14 08:24:21 PM,10.944
494,06/15/14 08:39:21 PM,10.944
495,06/15/14 08:54:21 PM,10.944
496,06/15/14 09:09:21 PM,10.944
497,06/15/14 09:24:21 PM,10.944
498,06/15/14 09:39:21 PM,11.041
499,06/15/14 09:54:21 PM,11.041
500,06/15/14 10:09:21 PM,11.041
501,06/15/14 10:24:21 PM,11.041
502,06/15/14 10:39:21 PM,11.041
503,06/15/14 10:54:21 PM,11.041
504,06/15/14 11:09:21 PM,11.041
505,06/15/14 11:24:21 PM,11.041
506,06/15/14 11:39:21 PM,11.041
507,06/15/14 11:54:21 PM,11.139
508,06/16/14 12:09:21 AM,11.139
509,06/16/14 12:24:21 AM,11.236
510,06/16/14 12:39:21 AM,11.236
511,06/16/14 12:54:21 AM,11.236
512,06/16/14 01:09:21 AM,11.625
513,06/16/14 01:24:21 AM,11.916
514,06/16/14 01:39:21 AM,11.916
515,06/16/14 01:54:21 AM,11.916
516,06/16/14 02:09:21 AM,11.819
517,06/16/14 02:24:21 AM,11.722
518,06/16/14 02:39:21 AM,11.722
519,06/16/14 02:54:21 AM,11.819
520,06/16/14 03:09:21 AM,11.819
521,06/16/14 03:24:21 AM,11.819
522,06/16/14 03:39:21 AM,11.819
523,06/16/14 03:54:21 AM,11.916
524,06/16/14 04:09:21 AM,12.013
525,06/16/14 04:24:21 AM,11.916
526,06/16/14 04:39:21 AM,11.916
527,06/16/14 04:54:21 AM,11.916
528,06/16/14 05:09:21 AM,11.916
529,06/16/14 05:24:21 AM,11.916
530,06/16/14 05:39:21 AM,11.916
531,06/16/14 05:54:21 AM,11.916
532,06/16/14 06:09:21 AM,11.916
533,06/16/14 06:24:21 AM,11.916
534,06/16/14 06:39:21 AM,11.625
535,06/16/14 06:54:21 AM,11.431
536,06/16/14 07:09:21 AM,11.334
537,06/16/14 07:24:21 AM,11.334
538,06/16/14 07:39:21 AM,11.334
539,06/16/14 07:54:21 AM,11.431
540,06/16/14 08:09:21 AM,11.334
541,06/16/14 08:24:21 AM,11.431
542,06/16/14 08:39:21 AM,11.528
543,06/16/14 08:54:21 AM,11.528
544,06/16/14 09:09:21 AM,11.431
545,06/16/14 09:24:21 AM,11.431
546,06/16/14 09:39:21 AM,11.528
547,06/16/14 09:54:21 AM,11.528
548,06/16/14 10:09:21 AM,11.528
549,06/16/14 10:24:21 AM,11.528
550,06/16/14 10:39:21 AM,11.625
551,06/16/14 10:54:21 AM,11.625
552,06/16/14 11:09:21 AM,11.722
553,06/16/14 11:24:21 AM,11.916
554,06/16/14 11:39:21 AM,12.013
555,06/16/14 11:54:21 AM,12.110
556,06/16/14 12:09:21 PM,12.110
557,06/16/14 12:24:21 PM,12.207
558,06/16/14 12:39:21 PM,12.110
559,06/16/14 12:54:21 PM,12.207
560,06/16/14 01:09:21 PM,12.207
561,06/16/14 01:24:21 PM,12.304
562,06/16/14 01:39:21 PM,12.207
563,06/16/14 01:54:21 PM,12.401
564,06/16/14 02:09:21 PM,12.401
565,06/16/14 02:24:21 PM,12.401
566,06/16/14 02:39:21 PM,12.401
567,06/16/14 02:54:21 PM,12.497
568,06/16/14 03:09:21 PM,12.497
569,06/16/14 03:24:21 PM,12.594
570,06/16/14 03:39:21 PM,12.594
571,06/16/14 03:54:21 PM,12.690
572,06/16/14 04:09:21 PM,12.594
573,06/16/14 04:24:21 PM,12.594
574,06/16/14 04:39:21 PM,12.594
575,06/16/14 04:54:21 PM,12.787
576,06/16/14 05:09:21 PM,12.690
577,06/16/14 05:24:21 PM,12.594
578,06/16/14 05:39:21 PM,12.207
579,06/16/14 05:54:21 PM,12.013
580,06/16/14 06:09:21 PM,11.819
581,06/16/14 06:24:21 PM,11.625
582,06/16/14 06:39:21 PM,11.528
583,06/16/14 06:54:21 PM,11.431
584,06/16/14 07:09:21 PM,11.334
585,06/16/14 07:24:21 PM,11.334
586,06/16/14 07:39:21 PM,11.139
587,06/16/14 07:54:21 PM,11.041
588,06/16/14 08:09:21 PM,11.041
589,06/16/14 08:24:21 PM,11.041
590,06/16/14 08:39:21 PM,11.041
591,06/16/14 08:54:21 PM,11.041
592,06/16/14 09:09:21 PM,11.041
593,06/16/14 09:24:21 PM,11.041
594,06/16/14 09:39:21 PM,11.041
595,06/16/14 09:54:21 PM,11.041
596,06/16/14 10:09:21 PM,11.041
597,06/16/14 10:24:21 PM,11.041
598,06/16/14 10:39:21 PM,11.041
599,06/16/14 10:54:21 PM,11.041
600,06/16/14 11:09:21 PM,11.139
601,06/16/14 11:24:21 PM,11.139
602,06/16/14 11:39:21 PM,11.139
603,06/16/14 11:54:21 PM,11.139
604,06/17/14 12:09:21 AM,11.139
605,06/17/14 12:24:21 AM,11.139
606,06/17/14 12:39:21 AM,11.139
607,06/17/14 12:54:21 AM,11.139
608,06/17/14 01:09:21 AM,11.139
609,06/17/14 01:24:21 AM,11.236
610,06/17/14 01:39:21 AM,11.334
611,06/17/14 01:54:21 AM,11.528
612,06/17/14 02:09:21 AM,11.916
613,06/17/14 02:24:21 AM,11.916
614,06/17/14 02:39:21 AM,11.819
615,06/17/14 02:54:21 AM,11.819
616,06/17/14 03:09:21 AM,11.819
617,06/17/14 03:24:21 AM,11.916
618,06/17/14 03:39:21 AM,11.916
619,06/17/14 03:54:21 AM,11.916
620,06/17/14 04:09:21 AM,11.916
621,06/17/14 04:24:21 AM,11.916
622,06/17/14 04:39:21 AM,12.013
623,06/17/14 04:54:21 AM,12.013
624,06/17/14 05:09:21 AM,12.013
625,06/17/14 05:24:21 AM,11.916
626,06/17/14 05:39:21 AM,11.916
627,06/17/14 05:54:21 AM,11.916
628,06/17/14 06:09:21 AM,11.916
629,06/17/14 06:24:21 AM,11.819
630,06/17/14 06:39:21 AM,11.916
631,06/17/14 06:54:21 AM,11.916
632,06/17/14 07:09:21 AM,11.916
633,06/17/14 07:24:21 AM,11.916
634,06/17/14 07:39:21 AM,11.819
635,06/17/14 07:54:21 AM,11.625
636,06/17/14 08:09:21 AM,11.528
637,06/17/14 08:24:21 AM,11.528
638,06/17/14 08:39:21 AM,11.722
639,06/17/14 08:54:21 AM,11.528
640,06/17/14 09:09:21 AM,11.431
641,06/17/14 09:24:21 AM,11.431
642,06/17/14 09:39:21 AM,11.431
643,06/17/14 09:54:21 AM,11.431
644,06/17/14 10:09:21 AM,11.528
645,06/17/14 10:24:21 AM,11.528
646,06/17/14 10:39:21 AM,11.431
647,06/17/14 10:54:21 AM,11.528
648,06/17/14 11:09:21 AM,11.528
649,06/17/14 11:24:21 AM,11.625
650,06/17/14 11:39:21 AM,11.625
651,06/17/14 11:54:21 AM,11.722
652,06/17/14 12:09:21 PM,11.722
653,06/17/14 12:24:21 PM,11.916
654,06/17/14 12:39:21 PM,12.013
655,06/17/14 12:54:21 PM,12.013
656,06/17/14 01:09:21 PM,12.110
657,06/17/14 01:24:21 PM,12.207
658,06/17/14 01:39:21 PM,12.110
659,06/17/14 01:54:21 PM,12.110
660,06/17/14 02:09:21 PM,12.207
661,06/17/14 02:24:21 PM,12.207
662,06/17/14 02:39:21 PM,12.207
663,06/17/14 02:54:21 PM,12.207
664,06/17/14 03:09:21 PM,12.207
665,06/17/14 03:24:21 PM,12.304
666,06/17/14 03:39:21 PM,12.401
667,06/17/14 03:54:21 PM,12.401
668,06/17/14 04:09:21 PM,12.401
669,06/17/14 04:24:21 PM,12.401
670,06/17/14 04:39:21 PM,12.401
671,06/17/14 04:54:21 PM,12.401
672,06/17/14 05:09:21 PM,12.401
673,06/17/14 05:24:21 PM,12.304
674,06/17/14 05:39:21 PM,12.401
675,06/17/14 05:54:21 PM,12.304
676,06/17/14 06:09:21 PM,12.401
677,06/17/14 06:24:21 PM,12.401
678,06/17/14 06:39:21 PM,12.304
679,06/17/14 06:54:21 PM,11.916
680,06/17/14 07:09:21 PM,11.625
681,06/17/14 07:24:21 PM,11.431
682,06/17/14 07:39:21 PM,11.334
683,06/17/14 07:54:21 PM,11.236
684,06/17/14 08:09:21 PM,11.236
685,06/17/14 08:24:21 PM,11.139
686,06/17/14 08:39:21 PM,11.139
687,06/17/14 08:54:21 PM,11.041
688,06/17/14 09:09:21 PM,11.041
689,06/17/14 09:24:21 PM,11.041
690,06/17/14 09:39:21 PM,11.041
691,06/17/14 09:54:21 PM,11.041
692,06/17/14 10:09:21 PM,11.041
693,06/17/14 10:24:21 PM,11.041
694,06/17/14 10:39:21 PM,11.041
695,06/17/14 10:54:21 PM,11.041
696,06/17/14 11:09:21 PM,11.041
697,06/17/14 11:24:21 PM,11.041
698,06/17/14 11:39:21 PM,11.041
699,06/17/14 11:54:21 PM,11.041
700,06/18/14 12:09:21 AM,11.139
701,06/18/14 12:24:21 AM,11.041
702,06/18/14 12:39:21 AM,11.139
703,06/18/14 12:54:21 AM,11.139
704,06/18/14 01:09:21 AM,11.139
705,06/18/14 01:24:21 AM,11.139
706,06/18/14 01:39:21 AM,11.139
707,06/18/14 01:54:21 AM,11.236
708,06/18/14 02:09:21 AM,11.139
709,06/18/14 02:24:21 AM,11.236
710,06/18/14 02:39:21 AM,11.625
711,06/18/14 02:54:21 AM,11.722
712,06/18/14 03:09:21 AM,11.722
713,06/18/14 03:24:21 AM,11.722
714,06/18/14 03:39:21 AM,11.722
715,06/18/14 03:54:21 AM,11.722
716,06/18/14 04:09:21 AM,11.722
717,06/18/14 04:24:21 AM,11.625
718,06/18/14 04:39:21 AM,11.722
719,06/18/14 04:54:21 AM,11.722
720,06/18/14 05:09:21 AM,11.722
721,06/18/14 05:24:21 AM,11.819
722,06/18/14 05:39:21 AM,11.819
723,06/18/14 05:54:21 AM,11.916
724,06/18/14 06:09:21 AM,11.916
725,06/18/14 06:24:21 AM,11.916
726,06/18/14 06:39:21 AM,11.916
727,06/18/14 06:54:21 AM,11.916