﻿"Plot Title: Oyster Bay Feb to May 2014"
"#","Date Time, GMT-08:00","Temp, °C (LGR S/N: 10397698, SEN S/N: 10397698)"
1,02/25/14 12:37:51 PM,31.983
2,02/25/14 12:52:51 PM,37.384
3,02/25/14 01:07:51 PM,37.714
4,02/25/14 01:22:51 PM,36.946
5,02/25/14 01:37:51 PM,35.864
6,02/25/14 01:52:51 PM,34.796
7,02/25/14 02:07:51 PM,34.796
8,02/25/14 02:22:51 PM,35.756
9,02/25/14 02:37:51 PM,35.222
10,02/25/14 02:52:51 PM,36.295
11,02/25/14 03:07:51 PM,37.055
12,02/25/14 03:22:51 PM,36.511
13,02/25/14 03:37:51 PM,34.479
14,02/25/14 03:52:51 PM,32.497
15,02/25/14 04:07:51 PM,30.356
16,02/25/14 04:22:51 PM,28.456
17,02/25/14 04:37:51 PM,26.977
18,02/25/14 04:52:51 PM,26.000
19,02/25/14 05:07:51 PM,24.931
20,02/25/14 05:22:51 PM,23.966
21,02/25/14 05:37:51 PM,23.100
22,02/25/14 05:52:51 PM,22.429
23,02/25/14 06:07:51 PM,22.142
24,02/25/14 06:22:51 PM,21.760
25,02/25/14 06:37:51 PM,22.333
26,02/25/14 06:52:51 PM,23.004
27,02/25/14 07:07:51 PM,23.196
28,02/25/14 07:22:51 PM,22.333
29,02/25/14 07:37:51 PM,20.519
30,02/25/14 07:52:51 PM,19.377
31,02/25/14 08:07:51 PM,18.616
32,02/25/14 08:22:51 PM,18.140
33,02/25/14 08:37:51 PM,17.570
34,02/25/14 08:52:51 PM,16.808
35,02/25/14 09:07:51 PM,16.046
36,02/25/14 09:22:51 PM,15.282
37,02/25/14 09:37:51 PM,14.517
38,02/25/14 09:52:51 PM,13.846
39,02/25/14 10:07:51 PM,13.173
40,02/25/14 10:22:51 PM,12.497
41,02/25/14 10:37:51 PM,11.916
42,02/25/14 10:52:51 PM,11.431
43,02/25/14 11:07:51 PM,11.041
44,02/25/14 11:22:51 PM,10.553
45,02/25/14 11:37:51 PM,10.161
46,02/25/14 11:52:51 PM,9.768
47,02/26/14 12:07:51 AM,9.373
48,02/26/14 12:22:51 AM,8.978
49,02/26/14 12:37:51 AM,8.680
50,02/26/14 12:52:51 AM,8.282
51,02/26/14 01:07:51 AM,8.082
52,02/26/14 01:22:51 AM,7.782
53,02/26/14 01:37:51 AM,7.582
54,02/26/14 01:52:51 AM,7.280
55,02/26/14 02:07:51 AM,7.079
56,02/26/14 02:22:51 AM,6.877
57,02/26/14 02:37:51 AM,6.674
58,02/26/14 02:52:51 AM,6.471
59,02/26/14 03:07:51 AM,6.370
60,02/26/14 03:22:51 AM,6.166
61,02/26/14 03:37:51 AM,6.064
62,02/26/14 03:52:51 AM,5.962
63,02/26/14 04:07:51 AM,5.860
64,02/26/14 04:22:51 AM,5.757
65,02/26/14 04:37:51 AM,5.757
66,02/26/14 04:52:51 AM,5.655
67,02/26/14 05:07:51 AM,5.655
68,02/26/14 05:22:51 AM,5.552
69,02/26/14 05:37:51 AM,5.450
70,02/26/14 05:52:51 AM,5.450
71,02/26/14 06:07:51 AM,5.347
72,02/26/14 06:22:51 AM,5.244
73,02/26/14 06:37:51 AM,5.244
74,02/26/14 06:52:51 AM,5.141
75,02/26/14 07:07:51 AM,5.141
76,02/26/14 07:22:51 AM,5.141
77,02/26/14 07:37:51 AM,5.141
78,02/26/14 07:52:51 AM,5.244
79,02/26/14 08:07:51 AM,5.860
80,02/26/14 08:22:51 AM,7.179
81,02/26/14 08:37:51 AM,8.481
82,02/26/14 08:52:51 AM,9.866
83,02/26/14 09:07:51 AM,11.041
84,02/26/14 09:22:51 AM,11.916
85,02/26/14 09:37:51 AM,12.497
86,02/26/14 09:52:51 AM,12.787
87,02/26/14 10:07:51 AM,12.690
88,02/26/14 10:22:51 AM,13.461
89,02/26/14 10:37:51 AM,15.664
90,02/26/14 10:52:51 AM,19.092
91,02/26/14 11:07:51 AM,17.094
92,02/26/14 11:22:51 AM,18.996
93,02/26/14 11:37:51 AM,20.805
94,02/26/14 11:52:51 AM,22.812
95,02/26/14 12:07:51 PM,24.158
96,02/26/14 12:22:51 PM,24.351
97,02/26/14 12:37:51 PM,23.388
98,02/26/14 12:52:51 PM,22.908
99,02/26/14 01:07:51 PM,23.004
100,02/26/14 01:22:51 PM,23.100
101,02/26/14 01:37:51 PM,23.100
102,02/26/14 01:52:51 PM,23.004
103,02/26/14 02:07:51 PM,22.717
104,02/26/14 02:22:51 PM,22.621
105,02/26/14 02:37:51 PM,22.525
106,02/26/14 02:52:51 PM,22.429
107,02/26/14 03:07:51 PM,21.378
108,02/26/14 03:22:51 PM,18.331
109,02/26/14 03:37:51 PM,15.951
110,02/26/14 03:52:51 PM,15.091
111,02/26/14 04:07:51 PM,14.038
112,02/26/14 04:22:51 PM,13.558
113,02/26/14 04:37:51 PM,12.883
114,02/26/14 04:52:51 PM,12.110
115,02/26/14 05:07:51 PM,11.722
116,02/26/14 05:22:51 PM,9.176
117,02/26/14 05:37:51 PM,7.582
118,02/26/14 05:52:51 PM,7.582
119,02/26/14 06:07:51 PM,7.582
120,02/26/14 06:22:51 PM,7.481
121,02/26/14 06:37:51 PM,7.481
122,02/26/14 06:52:51 PM,7.582
123,02/26/14 07:07:51 PM,7.582
124,02/26/14 07:22:51 PM,7.582
125,02/26/14 07:37:51 PM,7.582
126,02/26/14 07:52:51 PM,7.682
127,02/26/14 08:07:51 PM,7.682
128,02/26/14 08:22:51 PM,7.782
129,02/26/14 08:37:51 PM,7.882
130,02/26/14 08:52:51 PM,7.983
131,02/26/14 09:07:51 PM,7.983
132,02/26/14 09:22:51 PM,7.782
133,02/26/14 09:37:51 PM,7.882
134,02/26/14 09:52:51 PM,7.882
135,02/26/14 10:07:51 PM,7.882
136,02/26/14 10:22:51 PM,7.682
137,02/26/14 10:37:51 PM,7.682
138,02/26/14 10:52:51 PM,7.682
139,02/26/14 11:07:51 PM,7.682
140,02/26/14 11:22:51 PM,7.582
141,02/26/14 11:37:51 PM,7.481
142,02/26/14 11:52:51 PM,7.481
143,02/27/14 12:07:51 AM,7.481
144,02/27/14 12:22:51 AM,7.481
145,02/27/14 12:37:51 AM,7.682
146,02/27/14 12:52:51 AM,7.582
147,02/27/14 01:07:51 AM,7.582
148,02/27/14 01:22:51 AM,7.582
149,02/27/14 01:37:51 AM,7.582
150,02/27/14 01:52:51 AM,7.582
151,02/27/14 02:07:51 AM,7.481
152,02/27/14 02:22:51 AM,7.481
153,02/27/14 02:37:51 AM,7.481
154,02/27/14 02:52:51 AM,7.582
155,02/27/14 03:07:51 AM,7.481
156,02/27/14 03:22:51 AM,7.481
157,02/27/14 03:37:51 AM,7.582
158,02/27/14 03:52:51 AM,7.481
159,02/27/14 04:07:51 AM,7.582
160,02/27/14 04:22:51 AM,7.582
161,02/27/14 04:37:51 AM,7.582
162,02/27/14 04:52:51 AM,7.481
163,02/27/14 05:07:51 AM,7.481
164,02/27/14 05:22:51 AM,7.481
165,02/27/14 05:37:51 AM,7.481
166,02/27/14 05:52:51 AM,7.481
167,02/27/14 06:07:51 AM,7.481
168,02/27/14 06:22:51 AM,7.481
169,02/27/14 06:37:51 AM,7.481
170,02/27/14 06:52:51 AM,7.481
171,02/27/14 07:07:51 AM,7.481
172,02/27/14 07:22:51 AM,7.481
173,02/27/14 07:37:51 AM,7.481
174,02/27/14 07:52:51 AM,7.481
175,02/27/14 08:07:51 AM,7.481
176,02/27/14 08:22:51 AM,7.481
177,02/27/14 08:37:51 AM,7.481
178,02/27/14 08:52:51 AM,7.481
179,02/27/14 09:07:51 AM,7.481
180,02/27/14 09:22:51 AM,7.481
181,02/27/14 09:37:51 AM,7.481
182,02/27/14 09:52:51 AM,7.381
183,02/27/14 10:07:51 AM,7.381
184,02/27/14 10:22:51 AM,7.381
185,02/27/14 10:37:51 AM,7.381
186,02/27/14 10:52:51 AM,7.381
187,02/27/14 11:07:51 AM,7.481
188,02/27/14 11:22:51 AM,7.481
189,02/27/14 11:37:51 AM,7.582
190,02/27/14 11:52:51 AM,7.582
191,02/27/14 12:07:51 PM,7.481
192,02/27/14 12:22:51 PM,7.481
193,02/27/14 12:37:51 PM,7.582
194,02/27/14 12:52:51 PM,7.582
195,02/27/14 01:07:51 PM,7.481
196,02/27/14 01:22:51 PM,7.582
197,02/27/14 01:37:51 PM,7.582
198,02/27/14 01:52:51 PM,7.582
199,02/27/14 02:07:51 PM,7.582
200,02/27/14 02:22:51 PM,7.682
201,02/27/14 02:37:51 PM,7.682
202,02/27/14 02:52:51 PM,7.582
203,02/27/14 03:07:51 PM,7.582
204,02/27/14 03:22:51 PM,7.582
205,02/27/14 03:37:51 PM,7.582
206,02/27/14 03:52:51 PM,7.582
207,02/27/14 04:07:51 PM,7.582
208,02/27/14 04:22:51 PM,7.582
209,02/27/14 04:37:51 PM,7.582
210,02/27/14 04:52:51 PM,7.582
211,02/27/14 05:07:51 PM,7.582
212,02/27/14 05:22:51 PM,7.582
213,02/27/14 05:37:51 PM,7.682
214,02/27/14 05:52:51 PM,7.582
215,02/27/14 06:07:51 PM,7.582
216,02/27/14 06:22:51 PM,7.582
217,02/27/14 06:37:51 PM,7.582
218,02/27/14 06:52:51 PM,7.682
219,02/27/14 07:07:51 PM,7.582
220,02/27/14 07:22:51 PM,7.582
221,02/27/14 07:37:51 PM,7.582
222,02/27/14 07:52:51 PM,7.582
223,02/27/14 08:07:51 PM,7.582
224,02/27/14 08:22:51 PM,7.582
225,02/27/14 08:37:51 PM,7.582
226,02/27/14 08:52:51 PM,7.582
227,02/27/14 09:07:51 PM,7.782
228,02/27/14 09:22:51 PM,7.882
229,02/27/14 09:37:51 PM,7.882
230,02/27/14 09:52:51 PM,7.983
231,02/27/14 10:07:51 PM,7.983
232,02/27/14 10:22:51 PM,7.983
233,02/27/14 10:37:51 PM,7.882
234,02/27/14 10:52:51 PM,7.882
235,02/27/14 11:07:51 PM,7.882
236,02/27/14 11:22:51 PM,7.882
237,02/27/14 11:37:51 PM,7.882
238,02/27/14 11:52:51 PM,7.782
239,02/28/14 12:07:51 AM,7.782
240,02/28/14 12:22:51 AM,7.682
241,02/28/14 12:37:51 AM,7.582
242,02/28/14 12:52:51 AM,7.582
243,02/28/14 01:07:51 AM,7.582
244,02/28/14 01:22:51 AM,7.582
245,02/28/14 01:37:51 AM,7.582
246,02/28/14 01:52:51 AM,7.682
247,02/28/14 02:07:51 AM,7.682
248,02/28/14 02:22:51 AM,7.682
249,02/28/14 02:37:51 AM,7.682
250,02/28/14 02:52:51 AM,7.682
251,02/28/14 03:07:51 AM,7.582
252,02/28/14 03:22:51 AM,7.682
253,02/28/14 03:37:51 AM,7.682
254,02/28/14 03:52:51 AM,7.682
255,02/28/14 04:07:51 AM,7.582
256,02/28/14 04:22:51 AM,7.682
257,02/28/14 04:37:51 AM,7.582
258,02/28/14 04:52:51 AM,7.682
259,02/28/14 05:07:51 AM,7.682
260,02/28/14 05:22:51 AM,7.582
261,02/28/14 05:37:51 AM,7.682
262,02/28/14 05:52:51 AM,7.682
263,02/28/14 06:07:51 AM,7.582
264,02/28/14 06:22:51 AM,7.582
265,02/28/14 06:37:51 AM,7.582
266,02/28/14 06:52:51 AM,7.481
267,02/28/14 07:07:51 AM,7.481
268,02/28/14 07:22:51 AM,7.582
269,02/28/14 07:37:51 AM,7.582
270,02/28/14 07:52:51 AM,7.582
271,02/28/14 08:07:51 AM,7.481
272,02/28/14 08:22:51 AM,7.582
273,02/28/14 08:37:51 AM,7.582
274,02/28/14 08:52:51 AM,7.582
275,02/28/14 09:07:51 AM,7.582
276,02/28/14 09:22:51 AM,7.582
277,02/28/14 09:37:51 AM,7.582
278,02/28/14 09:52:51 AM,7.582
279,02/28/14 10:07:51 AM,7.582
280,02/28/14 10:22:51 AM,7.582
281,02/28/14 10:37:51 AM,7.582
282,02/28/14 10:52:51 AM,7.582
283,02/28/14 11:07:51 AM,7.582
284,02/28/14 11:22:51 AM,7.682
285,02/28/14 11:37:51 AM,7.782
286,02/28/14 11:52:51 AM,7.882
287,02/28/14 12:07:51 PM,7.682
288,02/28/14 12:22:51 PM,8.082
289,02/28/14 12:37:51 PM,8.082
290,02/28/14 12:52:51 PM,7.682
291,02/28/14 01:07:51 PM,7.582
292,02/28/14 01:22:51 PM,7.682
293,02/28/14 01:37:51 PM,8.182
294,02/28/14 01:52:51 PM,8.382
295,02/28/14 02:07:51 PM,8.282
296,02/28/14 02:22:51 PM,8.382
297,02/28/14 02:37:51 PM,8.382
298,02/28/14 02:52:51 PM,8.082
299,02/28/14 03:07:51 PM,8.382
300,02/28/14 03:22:51 PM,8.182
301,02/28/14 03:37:51 PM,8.282
302,02/28/14 03:52:51 PM,8.282
303,02/28/14 04:07:51 PM,8.282
304,02/28/14 04:22:51 PM,8.282
305,02/28/14 04:37:51 PM,8.182
306,02/28/14 04:52:51 PM,8.182
307,02/28/14 05:07:51 PM,8.182
308,02/28/14 05:22:51 PM,8.282
309,02/28/14 05:37:51 PM,8.082
310,02/28/14 05:52:51 PM,7.983
311,02/28/14 06:07:51 PM,8.082
312,02/28/14 06:22:51 PM,7.983
313,02/28/14 06:37:51 PM,7.983
314,02/28/14 06:52:51 PM,7.882
315,02/28/14 07:07:51 PM,7.983
316,02/28/14 07:22:51 PM,7.882
317,02/28/14 07:37:51 PM,7.882
318,02/28/14 07:52:51 PM,7.983
319,02/28/14 08:07:51 PM,8.082
320,02/28/14 08:22:51 PM,8.082
321,02/28/14 08:37:51 PM,7.983
322,02/28/14 08:52:51 PM,8.082
323,02/28/14 09:07:51 PM,8.082
324,02/28/14 09:22:51 PM,7.983
325,02/28/14 09:37:51 PM,8.082
326,02/28/14 09:52:51 PM,8.082
327,02/28/14 10:07:51 PM,7.983
328,02/28/14 10:22:51 PM,8.082
329,02/28/14 10:37:51 PM,8.082
330,02/28/14 10:52:51 PM,8.082
331,02/28/14 11:07:51 PM,7.983
332,02/28/14 11:22:51 PM,7.983
333,02/28/14 11:37:51 PM,7.983
334,02/28/14 11:52:51 PM,8.082
335,03/01/14 12:07:51 AM,8.082
336,03/01/14 12:22:51 AM,8.182
337,03/01/14 12:37:51 AM,8.182
338,03/01/14 12:52:51 AM,8.082
339,03/01/14 01:07:51 AM,7.983
340,03/01/14 01:22:51 AM,7.882
341,03/01/14 01:37:51 AM,7.882
342,03/01/14 01:52:51 AM,7.782
343,03/01/14 02:07:51 AM,7.782
344,03/01/14 02:22:51 AM,7.782
345,03/01/14 02:37:51 AM,7.882
346,03/01/14 02:52:51 AM,7.983
347,03/01/14 03:07:51 AM,7.882
348,03/01/14 03:22:51 AM,7.882
349,03/01/14 03:37:51 AM,7.983
350,03/01/14 03:52:51 AM,7.882
351,03/01/14 04:07:51 AM,7.882
352,03/01/14 04:22:51 AM,7.882
353,03/01/14 04:37:51 AM,7.782
354,03/01/14 04:52:51 AM,7.782
355,03/01/14 05:07:51 AM,7.782
356,03/01/14 05:22:51 AM,7.882
357,03/01/14 05:37:51 AM,7.782
358,03/01/14 05:52:51 AM,7.882
359,03/01/14 06:07:51 AM,7.782
360,03/01/14 06:22:51 AM,7.782
361,03/01/14 06:37:51 AM,7.682
362,03/01/14 06:52:51 AM,7.682
363,03/01/14 07:07:51 AM,7.682
364,03/01/14 07:22:51 AM,7.682
365,03/01/14 07:37:51 AM,7.682
366,03/01/14 07:52:51 AM,7.682
367,03/01/14 08:07:51 AM,7.682
368,03/01/14 08:22:51 AM,7.682
369,03/01/14 08:37:51 AM,7.682
370,03/01/14 08:52:51 AM,7.682
371,03/01/14 09:07:51 AM,7.682
372,03/01/14 09:22:51 AM,7.782
373,03/01/14 09:37:51 AM,7.682
374,03/01/14 09:52:51 AM,7.682
375,03/01/14 10:07:51 AM,7.682
376,03/01/14 10:22:51 AM,7.682
377,03/01/14 10:37:51 AM,7.682
378,03/01/14 10:52:51 AM,7.682
379,03/01/14 11:07:51 AM,7.682
380,03/01/14 11:22:51 AM,7.682
381,03/01/14 11:37:51 AM,7.682
382,03/01/14 11:52:51 AM,7.682
383,03/01/14 12:07:51 PM,7.682
384,03/01/14 12:22:51 PM,7.682
385,03/01/14 12:37:51 PM,7.682
386,03/01/14 12:52:51 PM,7.782
387,03/01/14 01:07:51 PM,7.782
388,03/01/14 01:22:51 PM,7.782
389,03/01/14 01:37:51 PM,7.782
390,03/01/14 01:52:51 PM,7.682
391,03/01/14 02:07:51 PM,7.782
392,03/01/14 02:22:51 PM,7.782
393,03/01/14 02:37:51 PM,7.682
394,03/01/14 02:52:51 PM,7.682
395,03/01/14 03:07:51 PM,7.782
396,03/01/14 03:22:51 PM,7.682
397,03/01/14 03:37:51 PM,7.782
398,03/01/14 03:52:51 PM,7.782
399,03/01/14 04:07:51 PM,7.782
400,03/01/14 04:22:51 PM,7.782
401,03/01/14 04:37:51 PM,7.782
402,03/01/14 04:52:51 PM,7.782
403,03/01/14 05:07:51 PM,7.782
404,03/01/14 05:22:51 PM,7.782
405,03/01/14 05:37:51 PM,7.782
406,03/01/14 05:52:51 PM,7.782
407,03/01/14 06:07:51 PM,7.682
408,03/01/14 06:22:51 PM,7.782
409,03/01/14 06:37:51 PM,7.782
410,03/01/14 06:52:51 PM,7.782
411,03/01/14 07:07:51 PM,7.682
412,03/01/14 07:22:51 PM,7.782
413,03/01/14 07:37:51 PM,7.782
414,03/01/14 07:52:51 PM,7.682
415,03/01/14 08:07:51 PM,7.682
416,03/01/14 08:22:51 PM,7.782
417,03/01/14 08:37:51 PM,7.682
418,03/01/14 08:52:51 PM,7.682
419,03/01/14 09:07:51 PM,7.682
420,03/01/14 09:22:51 PM,7.682
421,03/01/14 09:37:51 PM,7.782
422,03/01/14 09:52:51 PM,7.782
423,03/01/14 10:07:51 PM,7.782
424,03/01/14 10:22:51 PM,7.782
425,03/01/14 10:37:51 PM,7.782
426,03/01/14 10:52:51 PM,7.682
427,03/01/14 11:07:51 PM,7.682
428,03/01/14 11:22:51 PM,7.682
429,03/01/14 11:37:51 PM,7.682
430,03/01/14 11:52:51 PM,7.682
431,03/02/14 12:07:51 AM,7.682
432,03/02/14 12:22:51 AM,7.682
433,03/02/14 12:37:51 AM,7.682
434,03/02/14 12:52:51 AM,7.682
435,03/02/14 01:07:51 AM,7.682
436,03/02/14 01:22:51 AM,7.682
437,03/02/14 01:37:51 AM,7.782
438,03/02/14 01:52:51 AM,7.782
439,03/02/14 02:07:51 AM,7.782
440,03/02/14 02:22:51 AM,7.782
441,03/02/14 02:37:51 AM,7.682
442,03/02/14 02:52:51 AM,7.782
443,03/02/14 03:07:51 AM,7.682
444,03/02/14 03:22:51 AM,7.682
445,03/02/14 03:37:51 AM,7.782
446,03/02/14 03:52:51 AM,7.682
447,03/02/14 04:07:51 AM,7.682
448,03/02/14 04:22:51 AM,7.682
449,03/02/14 04:37:51 AM,7.682
450,03/02/14 04:52:51 AM,7.682
451,03/02/14 05:07:51 AM,7.682
452,03/02/14 05:22:51 AM,7.782
453,03/02/14 05:37:51 AM,7.782
454,03/02/14 05:52:51 AM,7.782
455,03/02/14 06:07:51 AM,7.782
456,03/02/14 06:22:51 AM,7.782
457,03/02/14 06:37:51 AM,7.682
458,03/02/14 06:52:51 AM,7.682
459,03/02/14 07:07:51 AM,7.682
460,03/02/14 07:22:51 AM,7.682
461,03/02/14 07:37:51 AM,7.682
462,03/02/14 07:52:51 AM,7.682
463,03/02/14 08:07:51 AM,7.682
464,03/02/14 08:22:51 AM,7.682
465,03/02/14 08:37:51 AM,7.682
466,03/02/14 08:52:51 AM,7.682
467,03/02/14 09:07:51 AM,7.682
468,03/02/14 09:22:51 AM,7.682
469,03/02/14 09:37:51 AM,7.782
470,03/02/14 09:52:51 AM,7.782
471,03/02/14 10:07:51 AM,7.782
472,03/02/14 10:22:51 AM,7.782
473,03/02/14 10:37:51 AM,7.782
474,03/02/14 10:52:51 AM,7.782
475,03/02/14 11:07:51 AM,7.782
476,03/02/14 11:22:51 AM,7.782
477,03/02/14 11:37:51 AM,7.682
478,03/02/14 11:52:51 AM,7.682
479,03/02/14 12:07:51 PM,7.782
480,03/02/14 12:22:51 PM,7.782
481,03/02/14 12:37:51 PM,7.782
482,03/02/14 12:52:51 PM,7.782
483,03/02/14 01:07:51 PM,7.782
484,03/02/14 01:22:51 PM,7.782
485,03/02/14 01:37:51 PM,7.782
486,03/02/14 01:52:51 PM,7.782
487,03/02/14 02:07:51 PM,7.782
488,03/02/14 02:22:51 PM,7.782
489,03/02/14 02:37:51 PM,7.782
490,03/02/14 02:52:51 PM,7.782
491,03/02/14 03:07:51 PM,7.782
492,03/02/14 03:22:51 PM,7.782
493,03/02/14 03:37:51 PM,7.782
494,03/02/14 03:52:51 PM,7.782
495,03/02/14 04:07:51 PM,7.782
496,03/02/14 04:22:51 PM,7.782
497,03/02/14 04:37:51 PM,7.782
498,03/02/14 04:52:51 PM,7.782
499,03/02/14 05:07:51 PM,7.782
500,03/02/14 05:22:51 PM,7.782
501,03/02/14 05:37:51 PM,7.782
502,03/02/14 05:52:51 PM,7.782
503,03/02/14 06:07:51 PM,7.782
504,03/02/14 06:22:51 PM,7.782
505,03/02/14 06:37:51 PM,7.782
506,03/02/14 06:52:51 PM,7.782
507,03/02/14 07:07:51 PM,7.782
508,03/02/14 07:22:51 PM,7.782
509,03/02/14 07:37:51 PM,7.782
510,03/02/14 07:52:51 PM,7.782
511,03/02/14 08:07:51 PM,7.782
512,03/02/14 08:22:51 PM,7.782
513,03/02/14 08:37:51 PM,7.782
514,03/02/14 08:52:51 PM,7.782
515,03/02/14 09:07:51 PM,7.782
516,03/02/14 09:22:51 PM,7.782
517,03/02/14 09:37:51 PM,7.782
518,03/02/14 09:52:51 PM,7.782
519,03/02/14 10:07:51 PM,7.782
520,03/02/14 10:22:51 PM,7.782
521,03/02/14 10:37:51 PM,7.782
522,03/02/14 10:52:51 PM,7.782
523,03/02/14 11:07:51 PM,7.782
524,03/02/14 11:22:51 PM,7.782
525,03/02/14 11:37:51 PM,7.782
526,03/02/14 11:52:51 PM,7.782
527,03/03/14 12:07:51 AM,7.782
528,03/03/14 12:22:51 AM,7.782
529,03/03/14 12:37:51 AM,7.782
530,03/03/14 12:52:51 AM,7.782
531,03/03/14 01:07:51 AM,7.782
532,03/03/14 01:22:51 AM,7.782
533,03/03/14 01:37:51 AM,7.782
534,03/03/14 01:52:51 AM,7.782
535,03/03/14 02:07:51 AM,7.782
536,03/03/14 02:22:51 AM,7.782
537,03/03/14 02:37:51 AM,7.782
538,03/03/14 02:52:51 AM,7.782
539,03/03/14 03:07:51 AM,7.782
540,03/03/14 03:22:51 AM,7.782
541,03/03/14 03:37:51 AM,7.782
542,03/03/14 03:52:51 AM,7.782
543,03/03/14 04:07:51 AM,7.782
544,03/03/14 04:22:51 AM,7.782
545,03/03/14 04:37:51 AM,7.782
546,03/03/14 04:52:51 AM,7.782
547,03/03/14 05:07:51 AM,7.782
548,03/03/14 05:22:51 AM,7.782
549,03/03/14 05:37:51 AM,7.782
550,03/03/14 05:52:51 AM,7.782
551,03/03/14 06:07:51 AM,7.782
552,03/03/14 06:22:51 AM,7.782
553,03/03/14 06:37:51 AM,7.782
554,03/03/14 06:52:51 AM,7.782
555,03/03/14 07:07:51 AM,7.782
556,03/03/14 07:22:51 AM,7.782
557,03/03/14 07:37:51 AM,7.782
558,03/03/14 07:52:51 AM,7.782
559,03/03/14 08:07:51 AM,7.782
560,03/03/14 08:22:51 AM,7.782
561,03/03/14 08:37:51 AM,7.782
562,03/03/14 08:52:51 AM,7.782
563,03/03/14 09:07:51 AM,7.782
564,03/03/14 09:22:51 AM,7.782
565,03/03/14 09:37:51 AM,7.782
566,03/03/14 09:52:51 AM,7.782
567,03/03/14 10:07:51 AM,7.782
568,03/03/14 10:22:51 AM,7.782
569,03/03/14 10:37:51 AM,7.782
570,03/03/14 10:52:51 AM,7.782
571,03/03/14 11:07:51 AM,7.782
572,03/03/14 11:22:51 AM,7.782
573,03/03/14 11:37:51 AM,7.782
574,03/03/14 11:52:51 AM,7.882
575,03/03/14 12:07:51 PM,7.782
576,03/03/14 12:22:51 PM,7.882
577,03/03/14 12:37:51 PM,7.882
578,03/03/14 12:52:51 PM,7.882
579,03/03/14 01:07:51 PM,7.983
580,03/03/14 01:22:51 PM,7.983
581,03/03/14 01:37:51 PM,8.282
582,03/03/14 01:52:51 PM,8.382
583,03/03/14 02:07:51 PM,8.282
584,03/03/14 02:22:51 PM,8.082
585,03/03/14 02:37:51 PM,8.082
586,03/03/14 02:52:51 PM,8.082
587,03/03/14 03:07:51 PM,7.882
588,03/03/14 03:22:51 PM,7.882
589,03/03/14 03:37:51 PM,7.882
590,03/03/14 03:52:51 PM,7.882
591,03/03/14 04:07:51 PM,7.782
592,03/03/14 04:22:51 PM,7.782
593,03/03/14 04:37:51 PM,7.983
594,03/03/14 04:52:51 PM,7.983
595,03/03/14 05:07:51 PM,7.983
596,03/03/14 05:22:51 PM,8.082
597,03/03/14 05:37:51 PM,8.082
598,03/03/14 05:52:51 PM,8.082
599,03/03/14 06:07:51 PM,8.082
600,03/03/14 06:22:51 PM,8.082
601,03/03/14 06:37:51 PM,7.983
602,03/03/14 06:52:51 PM,7.882
603,03/03/14 07:07:51 PM,7.882
604,03/03/14 07:22:51 PM,7.882
605,03/03/14 07:37:51 PM,7.882
606,03/03/14 07:52:51 PM,7.983
607,03/03/14 08:07:51 PM,7.983
608,03/03/14 08:22:51 PM,7.983
609,03/03/14 08:37:51 PM,7.983
610,03/03/14 08:52:51 PM,7.983
611,03/03/14 09:07:51 PM,7.983
612,03/03/14 09:22:51 PM,7.983
613,03/03/14 09:37:51 PM,7.983
614,03/03/14 09:52:51 PM,7.983
615,03/03/14 10:07:51 PM,7.983
616,03/03/14 10:22:51 PM,7.983
617,03/03/14 10:37:51 PM,7.983
618,03/03/14 10:52:51 PM,7.983
619,03/03/14 11:07:51 PM,7.882
620,03/03/14 11:22:51 PM,7.882
621,03/03/14 11:37:51 PM,7.882
622,03/03/14 11:52:51 PM,7.882
623,03/04/14 12:07:51 AM,7.983
624,03/04/14 12:22:51 AM,7.983
625,03/04/14 12:37:51 AM,7.983
626,03/04/14 12:52:51 AM,7.983
627,03/04/14 01:07:51 AM,8.082
628,03/04/14 01:22:51 AM,8.082
629,03/04/14 01:37:51 AM,8.182
630,03/04/14 01:52:51 AM,8.182
631,03/04/14 02:07:51 AM,8.082
632,03/04/14 02:22:51 AM,8.082
633,03/04/14 02:37:51 AM,8.082
634,03/04/14 02:52:51 AM,8.082
635,03/04/14 03:07:51 AM,7.882
636,03/04/14 03:22:51 AM,7.983
637,03/04/14 03:37:51 AM,7.983
638,03/04/14 03:52:51 AM,7.882
639,03/04/14 04:07:51 AM,7.882
640,03/04/14 04:22:51 AM,7.882
641,03/04/14 04:37:51 AM,7.882
642,03/04/14 04:52:51 AM,7.983
643,03/04/14 05:07:51 AM,7.983
644,03/04/14 05:22:51 AM,7.983
645,03/04/14 05:37:51 AM,8.082
646,03/04/14 05:52:51 AM,8.082
647,03/04/14 06:07:51 AM,7.983
648,03/04/14 06:22:51 AM,7.983
649,03/04/14 06:37:51 AM,7.983
650,03/04/14 06:52:51 AM,7.983
651,03/04/14 07:07:51 AM,7.882
652,03/04/14 07:22:51 AM,7.882
653,03/04/14 07:37:51 AM,7.882
654,03/04/14 07:52:51 AM,7.983
655,03/04/14 08:07:51 AM,7.983
656,03/04/14 08:22:51 AM,7.983
657,03/04/14 08:37:51 AM,7.983
658,03/04/14 08:52:51 AM,7.983
659,03/04/14 09:07:51 AM,7.983
660,03/04/14 09:22:51 AM,7.882
661,03/04/14 09:37:51 AM,7.882
662,03/04/14 09:52:51 AM,7.983
663,03/04/14 10:07:51 AM,7.983
664,03/04/14 10:22:51 AM,7.983
665,03/04/14 10:37:51 AM,7.983
666,03/04/14 10:52:51 AM,7.882
667,03/04/14 11:07:51 AM,7.882
668,03/04/14 11:22:51 AM,7.882
669,03/04/14 11:37:51 AM,7.882
670,03/04/14 11:52:51 AM,7.882
671,03/04/14 12:07:51 PM,7.882
672,03/04/14 12:22:51 PM,7.983
673,03/04/14 12:37:51 PM,7.983
674,03/04/14 12:52:51 PM,8.082
675,03/04/14 01:07:51 PM,8.082
676,03/04/14 01:22:51 PM,8.082
677,03/04/14 01:37:51 PM,8.282
678,03/04/14 01:52:51 PM,8.382
679,03/04/14 02:07:51 PM,8.481
680,03/04/14 02:22:51 PM,8.581
681,03/04/14 02:37:51 PM,8.481
682,03/04/14 02:52:51 PM,8.481
683,03/04/14 03:07:51 PM,8.182
684,03/04/14 03:22:51 PM,8.082
685,03/04/14 03:37:51 PM,7.983
686,03/04/14 03:52:51 PM,7.983
687,03/04/14 04:07:51 PM,7.983
688,03/04/14 04:22:51 PM,7.983
689,03/04/14 04:37:51 PM,7.983
690,03/04/14 04:52:51 PM,7.882
691,03/04/14 05:07:51 PM,7.882
692,03/04/14 05:22:51 PM,7.882
693,03/04/14 05:37:51 PM,8.082
694,03/04/14 05:52:51 PM,8.182
695,03/04/14 06:07:51 PM,8.182
696,03/04/14 06:22:51 PM,8.182
697,03/04/14 06:37:51 PM,8.282
698,03/04/14 06:52:51 PM,8.182
699,03/04/14 07:07:51 PM,8.182
700,03/04/14 07:22:51 PM,8.182
701,03/04/14 07:37:51 PM,8.082
702,03/04/14 07:52:51 PM,8.082
703,03/04/14 08:07:51 PM,8.082
704,03/04/14 08:22:51 PM,8.082
705,03/04/14 08:37:51 PM,8.182
706,03/04/14 08:52:51 PM,8.182
707,03/04/14 09:07:51 PM,8.082
708,03/04/14 09:22:51 PM,8.082
709,03/04/14 09:37:51 PM,8.082
710,03/04/14 09:52:51 PM,8.182
711,03/04/14 10:07:51 PM,8.182
712,03/04/14 10:22:51 PM,8.082
713,03/04/14 10:37:51 PM,7.983
714,03/04/14 10:52:51 PM,8.082
715,03/04/14 11:07:51 PM,8.182
716,03/04/14 11:22:51 PM,8.082
717,03/04/14 11:37:51 PM,8.082
718,03/04/14 11:52:51 PM,8.082
719,03/05/14 12:07:51 AM,8.082
720,03/05/14 12:22:51 AM,8.082
721,03/05/14 12:37:51 AM,8.082
722,03/05/14 12:52:51 AM,8.082
723,03/05/14 01:07:51 AM,8.082
724,03/05/14 01:22:51 AM,8.182
725,03/05/14 01:37:51 AM,8.382
726,03/05/14 01:52:51 AM,8.382
727,03/05/14 02:07:51 AM,8.382
728,03/05/14 02:22:51 AM,8.382
729,03/05/14 02:37:51 AM,8.382
730,03/05/14 02:52:51 AM,8.382
731,03/05/14 03:07:51 AM,8.282
732,03/05/14 03:22:51 AM,8.382
733,03/05/14 03:37:51 AM,8.282
734,03/05/14 03:52:51 AM,8.182
735,03/05/14 04:07:51 AM,7.983
736,03/05/14 04:22:51 AM,7.983
737,03/05/14 04:37:51 AM,7.983
738,03/05/14 04:52:51 AM,7.983
739,03/05/14 05:07:51 AM,8.082
740,03/05/14 05:22:51 AM,8.182
741,03/05/14 05:37:51 AM,8.182
742,03/05/14 05:52:51 AM,8.182
743,03/05/14 06:07:51 AM,8.282
744,03/05/14 06:22:51 AM,8.182
745,03/05/14 06:37:51 AM,8.082
746,03/05/14 06:52:51 AM,8.182
747,03/05/14 07:07:51 AM,8.082