"Date","Time","Temp"
2013-08-17,"9:51",21.378
2013-08-17,"10:06",21.569
2013-08-17,"10:21",21.569
2013-08-17,"10:36",21.76
2013-08-17,"10:51",22.046
2013-08-17,"11:06",22.046
2013-08-17,"11:21",22.142
2013-08-17,"11:36",22.142
2013-08-17,"11:51",22.238
2013-08-17,"12:06",22.333
2013-08-17,"12:21",22.525
2013-08-17,"12:36",22.717
2013-08-17,"12:51",22.812
2013-08-17,"13:06",23.004
2013-08-17,"13:21",23.1
2013-08-17,"13:36",23.388
2013-08-17,"13:51",23.484
2013-08-17,"14:06",23.677
2013-08-17,"14:21",23.773
2013-08-17,"14:36",24.062
2013-08-17,"14:51",24.158
2013-08-17,"15:06",24.448
2013-08-17,"15:21",24.545
2013-08-17,"15:36",24.545
2013-08-17,"15:51",24.545
2013-08-17,"16:06",24.835
2013-08-17,"16:21",24.931
2013-08-17,"16:36",25.222
2013-08-17,"16:51",26
2013-08-17,"17:06",26.39
2013-08-17,"17:21",26.585
2013-08-17,"17:36",26.195
2013-08-17,"17:51",26.097
2013-08-17,"18:06",26.488
2013-08-17,"18:21",26.879
2013-08-17,"18:36",27.075
2013-08-17,"18:51",27.173
2013-08-17,"19:06",27.272
2013-08-17,"19:21",26.879
2013-08-17,"19:36",26.39
2013-08-17,"19:51",25.805
2013-08-17,"20:06",25.416
2013-08-17,"20:21",25.222
2013-08-17,"20:36",24.931
2013-08-17,"20:51",24.641
2013-08-17,"21:06",24.351
2013-08-17,"21:21",24.158
2013-08-17,"21:36",23.869
2013-08-17,"21:51",23.677
2013-08-17,"22:06",23.388
2013-08-17,"22:21",23.196
2013-08-17,"22:36",23.004
2013-08-17,"22:51",22.812
2013-08-17,"23:06",22.621
2013-08-17,"23:21",22.525
2013-08-17,"23:36",22.333
2013-08-17,"23:51",22.142
2013-08-18,"0:06",21.951
2013-08-18,"0:21",21.855
2013-08-18,"0:36",21.664
2013-08-18,"0:51",21.569
2013-08-18,"1:06",21.473
2013-08-18,"1:21",21.378
2013-08-18,"1:36",21.282
2013-08-18,"1:51",21.187
2013-08-18,"2:06",21.187
2013-08-18,"2:21",21.091
2013-08-18,"2:36",20.996
2013-08-18,"2:51",20.996
2013-08-18,"3:06",20.901
2013-08-18,"3:21",20.805
2013-08-18,"3:36",20.805
2013-08-18,"3:51",20.71
2013-08-18,"4:06",20.71
2013-08-18,"4:21",20.615
2013-08-18,"4:36",20.519
2013-08-18,"4:51",20.519
2013-08-18,"5:06",20.424
2013-08-18,"5:21",20.424
2013-08-18,"5:36",20.424
2013-08-18,"5:51",20.329
2013-08-18,"6:06",20.234
2013-08-18,"6:21",20.329
2013-08-18,"6:36",20.519
2013-08-18,"6:51",19.948
2013-08-18,"7:06",19.187
2013-08-18,"7:21",18.806
2013-08-18,"7:36",18.426
2013-08-18,"7:51",17.95
2013-08-18,"8:06",17.76
2013-08-18,"8:21",17.76
2013-08-18,"8:36",17.855
2013-08-18,"8:51",18.14
2013-08-18,"9:06",19.187
2013-08-18,"9:21",19.377
2013-08-18,"9:36",19.377
2013-08-18,"9:51",19.662
2013-08-18,"10:06",20.138
2013-08-18,"10:21",20.901
2013-08-18,"10:36",21.664
2013-08-18,"10:51",21.951
2013-08-18,"11:06",22.046
2013-08-18,"11:21",22.429
2013-08-18,"11:36",22.717
2013-08-18,"11:51",23.004
2013-08-18,"12:06",23.196
2013-08-18,"12:21",23.292
2013-08-18,"12:36",24.062
2013-08-18,"12:51",25.805
2013-08-18,"13:06",26
2013-08-18,"13:21",26.977
2013-08-18,"13:36",27.075
2013-08-18,"13:51",26.781
2013-08-18,"14:06",26.488
2013-08-18,"14:21",27.075
2013-08-18,"14:36",28.357
2013-08-18,"14:51",28.159
2013-08-18,"15:06",27.665
2013-08-18,"15:21",26.879
2013-08-18,"15:36",26.097
2013-08-18,"15:51",25.416
2013-08-18,"16:06",24.931
2013-08-18,"16:21",24.545
2013-08-18,"16:36",24.158
2013-08-18,"16:51",23.966
2013-08-18,"17:06",23.773
2013-08-18,"17:21",23.581
2013-08-18,"17:36",23.484
2013-08-18,"17:51",23.484
2013-08-18,"18:06",23.966
2013-08-18,"18:21",24.448
2013-08-18,"18:36",24.835
2013-08-18,"18:51",25.125
2013-08-18,"19:06",25.319
2013-08-18,"19:21",25.416
2013-08-18,"19:36",25.125
2013-08-18,"19:51",24.835
2013-08-18,"20:06",24.835
2013-08-18,"20:21",25.125
2013-08-18,"20:36",25.125
2013-08-18,"20:51",24.931
2013-08-18,"21:06",24.835
2013-08-18,"21:21",24.738
2013-08-18,"21:36",24.641
2013-08-18,"21:51",24.545
2013-08-18,"22:06",24.448
2013-08-18,"22:21",24.351
2013-08-18,"22:36",24.255
2013-08-18,"22:51",24.158
2013-08-18,"23:06",24.062
2013-08-18,"23:21",23.966
2013-08-18,"23:36",23.869
2013-08-18,"23:51",23.773
2013-08-19,"0:06",23.677
2013-08-19,"0:21",23.677
2013-08-19,"0:36",23.581
2013-08-19,"0:51",23.484
2013-08-19,"1:06",23.388
2013-08-19,"1:21",23.388
2013-08-19,"1:36",23.292
2013-08-19,"1:51",23.292
2013-08-19,"2:06",23.196
2013-08-19,"2:21",23.1
2013-08-19,"2:36",23.1
2013-08-19,"2:51",23.1
2013-08-19,"3:06",23.004
2013-08-19,"3:21",23.004
2013-08-19,"3:36",22.525
2013-08-19,"3:51",22.046
2013-08-19,"4:06",21.855
2013-08-19,"4:21",21.569
2013-08-19,"4:36",21.282
2013-08-19,"4:51",21.187
2013-08-19,"5:06",21.187
2013-08-19,"5:21",21.187
2013-08-19,"5:36",21.187
2013-08-19,"5:51",21.282
2013-08-19,"6:06",21.569
2013-08-19,"6:21",21.569
2013-08-19,"6:36",21.664
2013-08-19,"6:51",21.76
2013-08-19,"7:06",21.855
2013-08-19,"7:21",22.046
2013-08-19,"7:36",19.472
2013-08-19,"7:51",18.331
2013-08-19,"8:06",19.567
2013-08-19,"8:21",17.665
2013-08-19,"8:36",17.094
2013-08-19,"8:51",16.237
2013-08-19,"9:06",17.284
2013-08-19,"9:21",21.569
2013-08-19,"9:36",20.043
2013-08-19,"9:51",20.138
2013-08-19,"10:06",21.187
2013-08-19,"10:21",21.855
2013-08-19,"10:36",23.292
2013-08-19,"10:51",22.142
2013-08-19,"11:06",21.951
2013-08-19,"11:21",21.569
2013-08-19,"11:36",20.901
2013-08-19,"11:51",19.948
2013-08-19,"12:06",17.95
2013-08-19,"12:21",17.855
2013-08-19,"12:36",17.189
2013-08-19,"12:51",16.713
2013-08-19,"13:06",16.237
2013-08-19,"13:21",16.427
2013-08-19,"13:36",17.189
2013-08-19,"13:51",17.95
2013-08-19,"14:06",17.284
2013-08-19,"14:21",17.094
2013-08-19,"14:36",16.808
2013-08-19,"14:51",16.713
2013-08-19,"15:06",16.808
2013-08-19,"15:21",16.618
2013-08-19,"15:36",16.237
2013-08-19,"15:51",16.046
2013-08-19,"16:06",15.951
2013-08-19,"16:21",15.76
2013-08-19,"16:36",15.473
2013-08-19,"16:51",14.9
2013-08-19,"17:06",14.996
2013-08-19,"17:21",14.996
2013-08-19,"17:36",15.282
2013-08-19,"17:51",15.282
2013-08-19,"18:06",15.187
2013-08-19,"18:21",15.091
2013-08-19,"18:36",15.091
2013-08-19,"18:51",15.091
2013-08-19,"19:06",15.091
2013-08-19,"19:21",15.951
2013-08-19,"19:36",16.618
2013-08-19,"19:51",17.379
2013-08-19,"20:06",17.475
2013-08-19,"20:21",17.57
2013-08-19,"20:36",17.475
2013-08-19,"20:51",17.475
2013-08-19,"21:06",17.379
2013-08-19,"21:21",17.76
2013-08-19,"21:36",18.331
2013-08-19,"21:51",18.616
2013-08-19,"22:06",18.616
2013-08-19,"22:21",18.331
2013-08-19,"22:36",18.236
2013-08-19,"22:51",18.236
2013-08-19,"23:06",17.284
2013-08-19,"23:21",17.284
2013-08-19,"23:36",17.284
2013-08-19,"23:51",16.903
2013-08-20,"0:06",16.713
2013-08-20,"0:21",16.713
2013-08-20,"0:36",16.427
2013-08-20,"0:51",16.141
2013-08-20,"1:06",16.237
2013-08-20,"1:21",17.094
2013-08-20,"1:36",16.903
2013-08-20,"1:51",16.523
2013-08-20,"2:06",16.427
2013-08-20,"2:21",14.996
2013-08-20,"2:36",14.613
2013-08-20,"2:51",14.517
2013-08-20,"3:06",14.709
2013-08-20,"3:21",14.517
2013-08-20,"3:36",14.517
2013-08-20,"3:51",14.613
2013-08-20,"4:06",14.613
2013-08-20,"4:21",14.613
2013-08-20,"4:36",14.996
2013-08-20,"4:51",15.664
2013-08-20,"5:06",16.046
2013-08-20,"5:21",16.332
2013-08-20,"5:36",16.618
2013-08-20,"5:51",16.808
2013-08-20,"6:06",16.999
2013-08-20,"6:21",17.094
2013-08-20,"6:36",17.094
2013-08-20,"6:51",16.999
2013-08-20,"7:06",16.903
2013-08-20,"7:21",17.094
2013-08-20,"7:36",17.094
2013-08-20,"7:51",17.094
2013-08-20,"8:06",17.094
2013-08-20,"8:21",17.094
2013-08-20,"8:36",17.284
2013-08-20,"8:51",17.379
2013-08-20,"9:06",17.57
2013-08-20,"9:21",17.855
2013-08-20,"9:36",17.379
2013-08-20,"9:51",19.948
2013-08-20,"10:06",18.331
2013-08-20,"10:21",19.662
2013-08-20,"10:36",20.234
2013-08-20,"10:51",20.996
2013-08-20,"11:06",22.238
2013-08-20,"11:21",22.621
2013-08-20,"11:36",22.333
2013-08-20,"11:51",22.046
2013-08-20,"12:06",21.855
2013-08-20,"12:21",22.333
2013-08-20,"12:36",24.062
2013-08-20,"12:51",18.806
2013-08-20,"13:06",17.95
2013-08-20,"13:21",17.189
2013-08-20,"13:36",16.808
2013-08-20,"13:51",18.045
2013-08-20,"14:06",17.094
2013-08-20,"14:21",17.379
2013-08-20,"14:36",17.57
2013-08-20,"14:51",17.189
2013-08-20,"15:06",16.999
2013-08-20,"15:21",16.999
2013-08-20,"15:36",17.094
2013-08-20,"15:51",17.094
2013-08-20,"16:06",16.999
2013-08-20,"16:21",16.999
2013-08-20,"16:36",16.618
2013-08-20,"16:51",16.332
2013-08-20,"17:06",16.332
2013-08-20,"17:21",16.332
2013-08-20,"17:36",15.951
2013-08-20,"17:51",15.473
2013-08-20,"18:06",15.473
2013-08-20,"18:21",15.378
2013-08-20,"18:36",15.664
2013-08-20,"18:51",15.855
2013-08-20,"19:06",15.664
2013-08-20,"19:21",15.951
2013-08-20,"19:36",16.427
2013-08-20,"19:51",16.713
2013-08-20,"20:06",16.903
2013-08-20,"20:21",16.999
2013-08-20,"20:36",17.284
2013-08-20,"20:51",17.284
2013-08-20,"21:06",17.189
2013-08-20,"21:21",17.284
2013-08-20,"21:36",17.284
2013-08-20,"21:51",17.379
2013-08-20,"22:06",17.379
2013-08-20,"22:21",17.379
2013-08-20,"22:36",17.665
2013-08-20,"22:51",17.76
2013-08-20,"23:06",17.76
2013-08-20,"23:21",17.475
2013-08-20,"23:36",17.284
2013-08-20,"23:51",17.189
2013-08-21,"0:06",17.189
2013-08-21,"0:21",17.189
2013-08-21,"0:36",17.189
2013-08-21,"0:51",17.094
2013-08-21,"1:06",17.094
2013-08-21,"1:21",16.999
2013-08-21,"1:36",16.903
2013-08-21,"1:51",16.903
2013-08-21,"2:06",16.808
2013-08-21,"2:21",16.713
2013-08-21,"2:36",16.618
2013-08-21,"2:51",16.523
2013-08-21,"3:06",16.141
2013-08-21,"3:21",14.709
2013-08-21,"3:36",14.709
2013-08-21,"3:51",14.804
2013-08-21,"4:06",14.804
2013-08-21,"4:21",14.804
2013-08-21,"4:36",14.804
2013-08-21,"4:51",14.804
2013-08-21,"5:06",14.804
2013-08-21,"5:21",14.804
2013-08-21,"5:36",14.804
2013-08-21,"5:51",14.996
2013-08-21,"6:06",15.664
2013-08-21,"6:21",16.141
2013-08-21,"6:36",16.332
2013-08-21,"6:51",16.523
2013-08-21,"7:06",16.332
2013-08-21,"7:21",16.523
2013-08-21,"7:36",16.618
2013-08-21,"7:51",16.808
2013-08-21,"8:06",16.903
2013-08-21,"8:21",17.094
2013-08-21,"8:36",17.284
2013-08-21,"8:51",17.284
2013-08-21,"9:06",17.379
2013-08-21,"9:21",17.57
2013-08-21,"9:36",17.76
2013-08-21,"9:51",18.045
2013-08-21,"10:06",18.616
2013-08-21,"10:21",19.187
2013-08-21,"10:36",20.329
2013-08-21,"10:51",20.043
2013-08-21,"11:06",21.187
2013-08-21,"11:21",21.664
2013-08-21,"11:36",21.855
2013-08-21,"11:51",21.951
2013-08-21,"12:06",22.142
2013-08-21,"12:21",21.951
2013-08-21,"12:36",20.424
2013-08-21,"12:51",24.835
2013-08-21,"13:06",19.853
2013-08-21,"13:21",18.901
2013-08-21,"13:36",18.426
2013-08-21,"13:51",17.855
2013-08-21,"14:06",18.045
2013-08-21,"14:21",19.282
2013-08-21,"14:36",18.521
2013-08-21,"14:51",17.95
2013-08-21,"15:06",17.475
2013-08-21,"15:21",17.665
2013-08-21,"15:36",17.855
2013-08-21,"15:51",18.616
2013-08-21,"16:06",17.855
2013-08-21,"16:21",17.475
2013-08-21,"16:36",17.379
2013-08-21,"16:51",17.189
2013-08-21,"17:06",17.189
2013-08-21,"17:21",17.094
2013-08-21,"17:36",16.046
2013-08-21,"17:51",16.046
2013-08-21,"18:06",15.951
2013-08-21,"18:21",15.951
2013-08-21,"18:36",15.855
2013-08-21,"18:51",15.855
2013-08-21,"19:06",15.855
2013-08-21,"19:21",15.951
2013-08-21,"19:36",16.141
2013-08-21,"19:51",16.523
2013-08-21,"20:06",16.808
2013-08-21,"20:21",17.189
2013-08-21,"20:36",17.57
2013-08-21,"20:51",17.76
2013-08-21,"21:06",17.855
2013-08-21,"21:21",17.855
2013-08-21,"21:36",18.045
2013-08-21,"21:51",18.331
2013-08-21,"22:06",18.521
2013-08-21,"22:21",18.521
2013-08-21,"22:36",18.616
2013-08-21,"22:51",18.711
2013-08-21,"23:06",18.806
2013-08-21,"23:21",18.806
2013-08-21,"23:36",18.806
2013-08-21,"23:51",18.806
2013-08-22,"0:06",18.806
2013-08-22,"0:21",18.236
2013-08-22,"0:36",18.426
2013-08-22,"0:51",18.426
2013-08-22,"1:06",18.426
2013-08-22,"1:21",18.426
2013-08-22,"1:36",18.426
2013-08-22,"1:51",18.331
2013-08-22,"2:06",18.236
2013-08-22,"2:21",18.14
2013-08-22,"2:36",18.045
2013-08-22,"2:51",17.855
2013-08-22,"3:06",17.665
2013-08-22,"3:21",17.475
2013-08-22,"3:36",17.379
2013-08-22,"3:51",16.141
2013-08-22,"4:06",15.76
2013-08-22,"4:21",15.569
2013-08-22,"4:36",15.569
2013-08-22,"4:51",15.569
2013-08-22,"5:06",15.569
2013-08-22,"5:21",15.569
2013-08-22,"5:36",15.569
2013-08-22,"5:51",15.569
2013-08-22,"6:06",15.664
2013-08-22,"6:21",15.569
2013-08-22,"6:36",15.664
2013-08-22,"6:51",15.664
2013-08-22,"7:06",15.855
2013-08-22,"7:21",16.141
2013-08-22,"7:36",16.523
2013-08-22,"7:51",16.808
2013-08-22,"8:06",16.903
2013-08-22,"8:21",16.999
2013-08-22,"8:36",17.189
2013-08-22,"8:51",17.379
2013-08-22,"9:06",17.379
2013-08-22,"9:21",17.57
2013-08-22,"9:36",17.665
2013-08-22,"9:51",18.045
2013-08-22,"10:06",18.236
2013-08-22,"10:21",18.426
2013-08-22,"10:36",18.806
2013-08-22,"10:51",19.187
2013-08-22,"11:06",19.662
2013-08-22,"11:21",20.138
2013-08-22,"11:36",20.329
2013-08-22,"11:51",20.805
2013-08-22,"12:06",21.951
2013-08-22,"12:21",21.855
2013-08-22,"12:36",21.951
2013-08-22,"12:51",21.569
2013-08-22,"13:06",21.569
2013-08-22,"13:21",20.996
2013-08-22,"13:36",19.282
2013-08-22,"13:51",18.426
2013-08-22,"14:06",18.045
2013-08-22,"14:21",17.76
2013-08-22,"14:36",18.045
2013-08-22,"14:51",18.616
2013-08-22,"15:06",18.901
2013-08-22,"15:21",18.331
2013-08-22,"15:36",17.665
2013-08-22,"15:51",17.76
2013-08-22,"16:06",17.57
2013-08-22,"16:21",17.57
2013-08-22,"16:36",17.57
2013-08-22,"16:51",17.379
2013-08-22,"17:06",17.284
2013-08-22,"17:21",17.189
2013-08-22,"17:36",17.094
2013-08-22,"17:51",16.999
2013-08-22,"18:06",16.999
2013-08-22,"18:21",16.523
2013-08-22,"18:36",16.237
2013-08-22,"18:51",16.237
2013-08-22,"19:06",16.427
2013-08-22,"19:21",16.332
2013-08-22,"19:36",16.332
2013-08-22,"19:51",16.332
2013-08-22,"20:06",16.332
2013-08-22,"20:21",16.427
2013-08-22,"20:36",16.427
2013-08-22,"20:51",16.999
2013-08-22,"21:06",17.475
2013-08-22,"21:21",17.665
2013-08-22,"21:36",17.665
2013-08-22,"21:51",17.665
2013-08-22,"22:06",17.855
2013-08-22,"22:21",17.95
2013-08-22,"22:36",17.76
2013-08-22,"22:51",17.665
2013-08-22,"23:06",17.665
2013-08-22,"23:21",17.665
2013-08-22,"23:36",17.855
2013-08-22,"23:51",17.95
2013-08-23,"0:06",18.045
2013-08-23,"0:21",18.045
2013-08-23,"0:36",18.14
2013-08-23,"0:51",18.045
2013-08-23,"1:06",17.855
2013-08-23,"1:21",17.57
2013-08-23,"1:36",17.475
2013-08-23,"1:51",17.284
2013-08-23,"2:06",17.284
2013-08-23,"2:21",17.379
2013-08-23,"2:36",17.475
2013-08-23,"2:51",17.379
2013-08-23,"3:06",17.284
2013-08-23,"3:21",17.284
2013-08-23,"3:36",17.284
2013-08-23,"3:51",17.284
2013-08-23,"4:06",14.613
2013-08-23,"4:21",14.613
2013-08-23,"4:36",14.709
2013-08-23,"4:51",14.9
2013-08-23,"5:06",14.996
2013-08-23,"5:21",14.9
2013-08-23,"5:36",14.421
2013-08-23,"5:51",14.23
2013-08-23,"6:06",14.23
2013-08-23,"6:21",14.134
2013-08-23,"6:36",14.038
2013-08-23,"6:51",14.038
2013-08-23,"7:06",14.038
2013-08-23,"7:21",14.038
2013-08-23,"7:36",14.23
2013-08-23,"7:51",14.709
2013-08-23,"8:06",15.473
2013-08-23,"8:21",15.855
2013-08-23,"8:36",15.951
2013-08-23,"8:51",16.141
2013-08-23,"9:06",16.427
2013-08-23,"9:21",16.427
2013-08-23,"9:36",16.523
2013-08-23,"9:51",16.618
2013-08-23,"10:06",16.808
2013-08-23,"10:21",16.999
2013-08-23,"10:36",17.094
2013-08-23,"10:51",17.189
2013-08-23,"11:06",17.379
2013-08-23,"11:21",17.57
2013-08-23,"11:36",17.665
2013-08-23,"11:51",17.855
2013-08-23,"12:06",18.14
2013-08-23,"12:21",18.426
2013-08-23,"12:36",18.616
2013-08-23,"12:51",18.616
2013-08-23,"13:06",18.521
2013-08-23,"13:21",18.426
2013-08-23,"13:36",18.426
2013-08-23,"13:51",17.76
2013-08-23,"14:06",16.713
2013-08-23,"14:21",16.523
2013-08-23,"14:36",16.713
2013-08-23,"14:51",16.808
2013-08-23,"15:06",16.999
2013-08-23,"15:21",17.475
2013-08-23,"15:36",18.426
2013-08-23,"15:51",18.521
2013-08-23,"16:06",18.045
2013-08-23,"16:21",17.665
2013-08-23,"16:36",15.951
2013-08-23,"16:51",15.664
2013-08-23,"17:06",15.76
2013-08-23,"17:21",15.664
2013-08-23,"17:36",15.664
2013-08-23,"17:51",15.378
2013-08-23,"18:06",15.187
2013-08-23,"18:21",15.282
2013-08-23,"18:36",15.282
2013-08-23,"18:51",15.187
2013-08-23,"19:06",15.091
2013-08-23,"19:21",14.9
2013-08-23,"19:36",14.804
2013-08-23,"19:51",14.804
2013-08-23,"20:06",14.804
2013-08-23,"20:21",14.804
2013-08-23,"20:36",14.9
2013-08-23,"20:51",14.996
2013-08-23,"21:06",15.091
2013-08-23,"21:21",14.996
2013-08-23,"21:36",15.378
2013-08-23,"21:51",15.569
2013-08-23,"22:06",15.569
2013-08-23,"22:21",15.473
2013-08-23,"22:36",15.76
2013-08-23,"22:51",16.046
2013-08-23,"23:06",16.332
2013-08-23,"23:21",16.618
2013-08-23,"23:36",16.903
2013-08-23,"23:51",16.999
2013-08-24,"0:06",16.903
2013-08-24,"0:21",16.618
2013-08-24,"0:36",16.427
2013-08-24,"0:51",16.332
2013-08-24,"1:06",16.332
2013-08-24,"1:21",16.427
2013-08-24,"1:36",16.332
2013-08-24,"1:51",16.332
2013-08-24,"2:06",16.427
2013-08-24,"2:21",16.427
2013-08-24,"2:36",16.427
2013-08-24,"2:51",16.332
2013-08-24,"3:06",16.427
2013-08-24,"3:21",16.427
2013-08-24,"3:36",16.332
2013-08-24,"3:51",16.427
2013-08-24,"4:06",16.141
2013-08-24,"4:21",16.427
2013-08-24,"4:36",16.332
2013-08-24,"4:51",16.332
2013-08-24,"5:06",16.237
2013-08-24,"5:21",16.046
2013-08-24,"5:36",16.046
2013-08-24,"5:51",15.951
2013-08-24,"6:06",15.569
2013-08-24,"6:21",15.473
2013-08-24,"6:36",15.378
2013-08-24,"6:51",15.282
2013-08-24,"7:06",15.187
2013-08-24,"7:21",15.187
2013-08-24,"7:36",15.091
2013-08-24,"7:51",15.091
2013-08-24,"8:06",15.091
2013-08-24,"8:21",15.091
2013-08-24,"8:36",14.996
2013-08-24,"8:51",15.187
2013-08-24,"9:06",15.473
2013-08-24,"9:21",15.569
2013-08-24,"9:36",15.76
2013-08-24,"9:51",15.951
2013-08-24,"10:06",16.046
2013-08-24,"10:21",16.141
2013-08-24,"10:36",16.237
2013-08-24,"10:51",16.332
2013-08-24,"11:06",16.427
2013-08-24,"11:21",16.523
2013-08-24,"11:36",16.618
2013-08-24,"11:51",16.808
2013-08-24,"12:06",16.903
2013-08-24,"12:21",16.999
2013-08-24,"12:36",17.189
2013-08-24,"12:51",17.475
2013-08-24,"13:06",17.76
2013-08-24,"13:21",17.665
2013-08-24,"13:36",17.665
2013-08-24,"13:51",17.57
2013-08-24,"14:06",17.475
2013-08-24,"14:21",17.475
2013-08-24,"14:36",17.57
2013-08-24,"14:51",17.665
2013-08-24,"15:06",17.95
2013-08-24,"15:21",18.236
2013-08-24,"15:36",18.14
2013-08-24,"15:51",18.14
2013-08-24,"16:06",18.045
2013-08-24,"16:21",17.95
2013-08-24,"16:36",17.855
2013-08-24,"16:51",17.475
2013-08-24,"17:06",17.094
2013-08-24,"17:21",16.618
2013-08-24,"17:36",15.855
2013-08-24,"17:51",15.664
2013-08-24,"18:06",15.664
2013-08-24,"18:21",15.664
2013-08-24,"18:36",15.664
2013-08-24,"18:51",15.664
2013-08-24,"19:06",15.569
2013-08-24,"19:21",15.473
2013-08-24,"19:36",15.473
2013-08-24,"19:51",15.473
2013-08-24,"20:06",15.378
2013-08-24,"20:21",15.282
2013-08-24,"20:36",15.378
2013-08-24,"20:51",15.378
2013-08-24,"21:06",15.282
2013-08-24,"21:21",15.282
2013-08-24,"21:36",15.282
2013-08-24,"21:51",15.378
2013-08-24,"22:06",15.855
2013-08-24,"22:21",16.046
2013-08-24,"22:36",16.141
2013-08-24,"22:51",16.427
2013-08-24,"23:06",16.523
2013-08-24,"23:21",16.713
2013-08-24,"23:36",16.808
2013-08-24,"23:51",16.808
2013-08-25,"0:06",16.808
2013-08-25,"0:21",16.713
2013-08-25,"0:36",16.713
2013-08-25,"0:51",16.808
2013-08-25,"1:06",16.808
2013-08-25,"1:21",16.999
2013-08-25,"1:36",17.094
2013-08-25,"1:51",16.999
2013-08-25,"2:06",16.999
2013-08-25,"2:21",16.999
2013-08-25,"2:36",16.618
2013-08-25,"2:51",16.713
2013-08-25,"3:06",16.713
2013-08-25,"3:21",16.523
2013-08-25,"3:36",16.618
2013-08-25,"3:51",16.618
2013-08-25,"4:06",16.523
2013-08-25,"4:21",16.427
2013-08-25,"4:36",16.427
2013-08-25,"4:51",16.332
2013-08-25,"5:06",16.237
2013-08-25,"5:21",16.237
2013-08-25,"5:36",16.141
2013-08-25,"5:51",16.141
2013-08-25,"6:06",16.046
2013-08-25,"6:21",16.046
2013-08-25,"6:36",15.951
2013-08-25,"6:51",15.76
2013-08-25,"7:06",15.664
2013-08-25,"7:21",15.76
2013-08-25,"7:36",15.664
2013-08-25,"7:51",15.664
2013-08-25,"8:06",15.569
2013-08-25,"8:21",15.473
2013-08-25,"8:36",15.282
2013-08-25,"8:51",15.282
2013-08-25,"9:06",15.282
2013-08-25,"9:21",15.091
2013-08-25,"9:36",15.091
2013-08-25,"9:51",15.091
2013-08-25,"10:06",15.091
2013-08-25,"10:21",15.187
2013-08-25,"10:36",15.091
2013-08-25,"10:51",15.569
2013-08-25,"11:06",16.046
2013-08-25,"11:21",16.141
2013-08-25,"11:36",16.332
2013-08-25,"11:51",16.618
2013-08-25,"12:06",16.808
2013-08-25,"12:21",16.903
2013-08-25,"12:36",17.094
2013-08-25,"12:51",17.284
2013-08-25,"13:06",17.379
2013-08-25,"13:21",17.475
2013-08-25,"13:36",17.475
2013-08-25,"13:51",17.57
2013-08-25,"14:06",17.665
2013-08-25,"14:21",17.855
2013-08-25,"14:36",18.045
2013-08-25,"14:51",17.665
2013-08-25,"15:06",17.855
2013-08-25,"15:21",17.95
2013-08-25,"15:36",17.95
2013-08-25,"15:51",17.855
2013-08-25,"16:06",17.855
2013-08-25,"16:21",17.855
2013-08-25,"16:36",17.76
2013-08-25,"16:51",17.76
2013-08-25,"17:06",17.665
2013-08-25,"17:21",17.57
2013-08-25,"17:36",17.475
2013-08-25,"17:51",16.903
2013-08-25,"18:06",16.618
2013-08-25,"18:21",16.427
2013-08-25,"18:36",16.237
2013-08-25,"18:51",16.141
2013-08-25,"19:06",16.046
2013-08-25,"19:21",16.046
2013-08-25,"19:36",16.046
2013-08-25,"19:51",15.951
2013-08-25,"20:06",15.951
2013-08-25,"20:21",15.951
2013-08-25,"20:36",15.951
2013-08-25,"20:51",15.951
2013-08-25,"21:06",15.951
2013-08-25,"21:21",16.046
2013-08-25,"21:36",16.046
2013-08-25,"21:51",16.046
2013-08-25,"22:06",16.523
2013-08-25,"22:21",16.903
2013-08-25,"22:36",16.999
2013-08-25,"22:51",16.999
2013-08-25,"23:06",16.903
2013-08-25,"23:21",16.999
2013-08-25,"23:36",17.094
2013-08-25,"23:51",17.189
2013-08-26,"0:06",17.284
2013-08-26,"0:21",17.379
2013-08-26,"0:36",17.379
2013-08-26,"0:51",17.284
2013-08-26,"1:06",17.284
2013-08-26,"1:21",17.284
2013-08-26,"1:36",17.379
2013-08-26,"1:51",17.57
2013-08-26,"2:06",17.57
2013-08-26,"2:21",17.475
2013-08-26,"2:36",17.475
2013-08-26,"2:51",17.379
2013-08-26,"3:06",17.094
2013-08-26,"3:21",16.999
2013-08-26,"3:36",17.094
2013-08-26,"3:51",16.999
2013-08-26,"4:06",16.999
2013-08-26,"4:21",17.094
2013-08-26,"4:36",17.094
2013-08-26,"4:51",17.189
2013-08-26,"5:06",16.999
2013-08-26,"5:21",16.808
2013-08-26,"5:36",17.094
2013-08-26,"5:51",17.094
2013-08-26,"6:06",16.999
2013-08-26,"6:21",16.808
2013-08-26,"6:36",16.808
2013-08-26,"6:51",16.713
2013-08-26,"7:06",16.713
2013-08-26,"7:21",16.332
2013-08-26,"7:36",16.046
2013-08-26,"7:51",16.046
2013-08-26,"8:06",16.046
2013-08-26,"8:21",15.951
2013-08-26,"8:36",15.855
2013-08-26,"8:51",15.76
2013-08-26,"9:06",15.76
2013-08-26,"9:21",15.855
2013-08-26,"9:36",15.855
2013-08-26,"9:51",15.855
2013-08-26,"10:06",15.378
2013-08-26,"10:21",15.282
2013-08-26,"10:36",15.282
2013-08-26,"10:51",15.473
2013-08-26,"11:06",15.378
2013-08-26,"11:21",15.282
2013-08-26,"11:36",15.473
2013-08-26,"11:51",16.332
2013-08-26,"12:06",16.523
2013-08-26,"12:21",16.713
2013-08-26,"12:36",16.903
2013-08-26,"12:51",17.284
2013-08-26,"13:06",17.475
2013-08-26,"13:21",17.475
2013-08-26,"13:36",17.57
2013-08-26,"13:51",17.76
2013-08-26,"14:06",17.855
2013-08-26,"14:21",17.95
2013-08-26,"14:36",18.045
2013-08-26,"14:51",17.57
2013-08-26,"15:06",17.094
2013-08-26,"15:21",16.713
2013-08-26,"15:36",16.523
2013-08-26,"15:51",16.427
2013-08-26,"16:06",16.332
2013-08-26,"16:21",16.141
2013-08-26,"16:36",16.046
2013-08-26,"16:51",15.951
2013-08-26,"17:06",15.76
2013-08-26,"17:21",15.569
2013-08-26,"17:36",15.76
2013-08-26,"17:51",16.046
2013-08-26,"18:06",16.046
2013-08-26,"18:21",15.76
2013-08-26,"18:36",14.517
2013-08-26,"18:51",14.709
2013-08-26,"19:06",14.613
2013-08-26,"19:21",14.421
2013-08-26,"19:36",14.421
2013-08-26,"19:51",14.517