#	"Date Time, GMT-07:00"	Temp C
1	4/29/2014 18:43	25.125
2	4/29/2014 18:58	25.708
3	4/29/2014 19:13	25.222
4	4/29/2014 19:28	25.028
5	4/29/2014 19:43	24.835
6	4/29/2014 19:58	24.641
7	4/29/2014 20:13	24.545
8	4/29/2014 20:28	24.448
9	4/29/2014 20:43	24.351
10	4/29/2014 20:58	24.158
11	4/29/2014 21:13	24.158
12	4/29/2014 21:28	24.062
13	4/29/2014 21:43	23.966
14	4/29/2014 21:58	23.869
15	4/29/2014 22:13	23.773
16	4/29/2014 22:28	23.677
17	4/29/2014 22:43	23.484
18	4/29/2014 22:58	23.292
19	4/29/2014 23:13	23.1
20	4/29/2014 23:28	22.908
21	4/29/2014 23:43	22.717
22	4/29/2014 23:58	22.429
23	4/30/2014 0:13	22.238
24	4/30/2014 0:28	21.951
25	4/30/2014 0:43	21.664
26	4/30/2014 0:58	21.378
27	4/30/2014 1:13	21.091
28	4/30/2014 1:28	20.805
29	4/30/2014 1:43	20.519
30	4/30/2014 1:58	20.138
31	4/30/2014 2:13	19.853
32	4/30/2014 2:28	19.472
33	4/30/2014 2:43	19.187
34	4/30/2014 2:58	18.901
35	4/30/2014 3:13	18.521
36	4/30/2014 3:28	18.236
37	4/30/2014 3:43	17.95
38	4/30/2014 3:58	17.57
39	4/30/2014 4:13	17.284
40	4/30/2014 4:28	16.999
41	4/30/2014 4:43	16.713
42	4/30/2014 4:58	16.427
43	4/30/2014 5:13	16.237
44	4/30/2014 5:28	15.951
45	4/30/2014 5:43	15.664
46	4/30/2014 5:58	15.378
47	4/30/2014 6:13	15.187
48	4/30/2014 6:28	14.9
49	4/30/2014 6:43	14.709
50	4/30/2014 6:58	14.517
51	4/30/2014 7:13	14.325
52	4/30/2014 7:28	14.23
53	4/30/2014 7:43	14.134
54	4/30/2014 7:58	14.038
55	4/30/2014 8:13	14.134
56	4/30/2014 8:28	14.421
57	4/30/2014 8:43	14.804
58	4/30/2014 8:58	15.282
59	4/30/2014 9:13	16.141
60	4/30/2014 9:28	16.903
61	4/30/2014 9:43	17.379
62	4/30/2014 9:58	17.855
63	4/30/2014 10:13	18.236
64	4/30/2014 10:28	19.187
65	4/30/2014 10:43	25.416
66	4/30/2014 10:58	33.953
67	4/30/2014 11:13	37.604
68	4/30/2014 11:28	41.108
69	4/30/2014 11:43	44.089
70	4/30/2014 11:58	46.083
71	4/30/2014 12:13	43.844
72	4/30/2014 12:28	40.185
73	4/30/2014 12:43	38.268
74	4/30/2014 12:58	40.071
75	4/30/2014 13:13	40.761
76	4/30/2014 13:28	38.379
77	4/30/2014 13:43	37.055
78	4/30/2014 13:58	36.511
79	4/30/2014 14:13	35.971
80	4/30/2014 14:28	34.058
81	4/30/2014 14:43	33.953
82	4/30/2014 14:58	34.374
83	4/30/2014 15:13	34.058
84	4/30/2014 15:28	33.43
85	4/30/2014 15:43	33.953
86	4/30/2014 15:58	33.535
87	4/30/2014 16:13	33.014
88	4/30/2014 16:28	32.911
89	4/30/2014 16:43	32.911
90	4/30/2014 16:58	32.497
91	4/30/2014 17:13	33.639
92	4/30/2014 17:28	35.435
93	4/30/2014 17:43	36.511
94	4/30/2014 17:58	36.511
95	4/30/2014 18:13	35.328
96	4/30/2014 18:28	34.585
97	4/30/2014 18:43	33.953
98	4/30/2014 18:58	33.326
99	4/30/2014 19:13	32.704
100	4/30/2014 19:28	31.574
101	4/30/2014 19:43	30.659
102	4/30/2014 19:58	30.054
103	4/30/2014 20:13	29.552
104	4/30/2014 20:28	29.152
105	4/30/2014 20:43	28.953
106	4/30/2014 20:58	28.754
107	4/30/2014 21:13	28.655
108	4/30/2014 21:28	28.456
109	4/30/2014 21:43	28.357
110	4/30/2014 21:58	28.159
111	4/30/2014 22:13	27.862
112	4/30/2014 22:28	27.567
113	4/30/2014 22:43	27.173
114	4/30/2014 22:58	26.781
115	4/30/2014 23:13	26.39
116	4/30/2014 23:28	26
117	4/30/2014 23:43	25.61
118	4/30/2014 23:58	25.222
119	5/1/2014 0:13	24.738
120	5/1/2014 0:28	24.351
121	5/1/2014 0:43	23.966
122	5/1/2014 0:58	23.581
123	5/1/2014 1:13	23.196
124	5/1/2014 1:28	22.812
125	5/1/2014 1:43	22.429
126	5/1/2014 1:58	22.142
127	5/1/2014 2:13	21.76
128	5/1/2014 2:28	21.473
129	5/1/2014 2:43	21.091
130	5/1/2014 2:58	20.71
131	5/1/2014 3:13	20.424
132	5/1/2014 3:28	20.043
133	5/1/2014 3:43	19.758
134	5/1/2014 3:58	19.377
135	5/1/2014 4:13	19.092
136	5/1/2014 4:28	18.806
137	5/1/2014 4:43	18.426
138	5/1/2014 4:58	18.14
139	5/1/2014 5:13	17.855
140	5/1/2014 5:28	17.57
141	5/1/2014 5:43	17.284
142	5/1/2014 5:58	16.999
143	5/1/2014 6:13	16.713
144	5/1/2014 6:28	16.427
145	5/1/2014 6:43	16.237
146	5/1/2014 6:58	16.046
147	5/1/2014 7:13	15.855
148	5/1/2014 7:28	15.664
149	5/1/2014 7:43	15.664
150	5/1/2014 7:58	15.855
151	5/1/2014 8:13	16.046
152	5/1/2014 8:28	16.427
153	5/1/2014 8:43	16.808
154	5/1/2014 8:58	17.284
155	5/1/2014 9:13	17.76
156	5/1/2014 9:28	18.331
157	5/1/2014 9:43	18.901
158	5/1/2014 9:58	19.948
159	5/1/2014 10:13	20.71
160	5/1/2014 10:28	21.951
161	5/1/2014 10:43	26.977
162	5/1/2014 10:58	30.558
163	5/1/2014 11:13	32.086
164	5/1/2014 11:28	33.953
165	5/1/2014 11:43	35.542
166	5/1/2014 11:58	35.009
167	5/1/2014 12:13	35.435
168	5/1/2014 12:28	35.542
169	5/1/2014 12:43	35.971
170	5/1/2014 12:58	51.295
171	5/1/2014 13:13	55.58
172	5/1/2014 13:28	55.425
173	5/1/2014 13:43	54.964
174	5/1/2014 13:58	55.735
175	5/1/2014 14:13	56.362
176	5/1/2014 14:28	55.117
177	5/1/2014 14:43	53.461
178	5/1/2014 14:58	53.461
179	5/1/2014 15:13	51.863
180	5/1/2014 15:28	49.225
181	5/1/2014 15:43	46.722
182	5/1/2014 15:58	45.326
183	5/1/2014 16:13	44.211
184	5/1/2014 16:28	41.81
185	5/1/2014 16:43	37.165
186	5/1/2014 16:58	35.222
187	5/1/2014 17:13	34.058
188	5/1/2014 17:28	33.222
189	5/1/2014 17:43	32.497
190	5/1/2014 17:58	31.983
191	5/1/2014 18:13	31.676
192	5/1/2014 18:28	31.472
193	5/1/2014 18:43	31.268
194	5/1/2014 18:58	31.166
195	5/1/2014 19:13	30.963
196	5/1/2014 19:28	30.659
197	5/1/2014 19:43	30.457
198	5/1/2014 19:58	30.154
199	5/1/2014 20:13	30.054
200	5/1/2014 20:28	29.953
201	5/1/2014 20:43	29.953
202	5/1/2014 20:58	29.853
203	5/1/2014 21:13	29.752
204	5/1/2014 21:28	29.652
205	5/1/2014 21:43	29.552
206	5/1/2014 21:58	29.352
207	5/1/2014 22:13	29.252
208	5/1/2014 22:28	28.953
209	5/1/2014 22:43	28.754
210	5/1/2014 22:58	28.555
211	5/1/2014 23:13	28.258
212	5/1/2014 23:28	27.961
213	5/1/2014 23:43	27.665
214	5/1/2014 23:58	27.37
215	5/2/2014 0:13	27.075
216	5/2/2014 0:28	26.781
217	5/2/2014 0:43	26.488
218	5/2/2014 0:58	26.195
219	5/2/2014 1:13	25.902
220	5/2/2014 1:28	25.61
221	5/2/2014 1:43	25.319
222	5/2/2014 1:58	24.931
223	5/2/2014 2:13	24.641
224	5/2/2014 2:28	24.351
225	5/2/2014 2:43	24.062
226	5/2/2014 2:58	23.773
227	5/2/2014 3:13	23.484
228	5/2/2014 3:28	23.196
229	5/2/2014 3:43	23.004
230	5/2/2014 3:58	22.717
231	5/2/2014 4:13	22.429
232	5/2/2014 4:28	22.238
233	5/2/2014 4:43	21.951
234	5/2/2014 4:58	21.664
235	5/2/2014 5:13	21.473
236	5/2/2014 5:28	21.187
237	5/2/2014 5:43	20.901
238	5/2/2014 5:58	20.71
239	5/2/2014 6:13	20.424
240	5/2/2014 6:28	20.234
241	5/2/2014 6:43	19.948
242	5/2/2014 6:58	19.758
243	5/2/2014 7:13	19.472
244	5/2/2014 7:28	19.282
245	5/2/2014 7:43	19.187
246	5/2/2014 7:58	19.092
247	5/2/2014 8:13	19.092
248	5/2/2014 8:28	19.187
249	5/2/2014 8:43	19.377
250	5/2/2014 8:58	19.662
251	5/2/2014 9:13	19.853
252	5/2/2014 9:28	19.948
253	5/2/2014 9:43	20.138
254	5/2/2014 9:58	19.567
255	5/2/2014 10:13	20.234
256	5/2/2014 10:28	20.996
257	5/2/2014 10:43	21.282
258	5/2/2014 10:58	23.484
259	5/2/2014 11:13	24.062
260	5/2/2014 11:28	25.902
261	5/2/2014 11:43	27.075
262	5/2/2014 11:58	26.683
263	5/2/2014 12:13	26.488
264	5/2/2014 12:28	25.708
265	5/2/2014 12:43	26.292
266	5/2/2014 12:58	26.585
267	5/2/2014 13:13	26.195
268	5/2/2014 13:28	22.812
269	5/2/2014 13:43	20.615
270	5/2/2014 13:58	21.951
271	5/2/2014 14:13	21.187
272	5/2/2014 14:28	19.282
273	5/2/2014 14:43	19.853
274	5/2/2014 14:58	11.819
275	5/2/2014 15:13	10.553
276	5/2/2014 15:28	10.357
277	5/2/2014 15:43	10.455
278	5/2/2014 15:58	10.846
279	5/2/2014 16:13	10.846
280	5/2/2014 16:28	10.846
281	5/2/2014 16:43	10.944
282	5/2/2014 16:58	10.846
283	5/2/2014 17:13	10.748
284	5/2/2014 17:28	10.553
285	5/2/2014 17:43	10.553
286	5/2/2014 17:58	10.748
287	5/2/2014 18:13	10.846
288	5/2/2014 18:28	10.651
289	5/2/2014 18:43	10.455
290	5/2/2014 18:58	10.748
291	5/2/2014 19:13	10.846
292	5/2/2014 19:28	10.944
293	5/2/2014 19:43	11.041
294	5/2/2014 19:58	10.748
295	5/2/2014 20:13	10.651
296	5/2/2014 20:28	10.553
297	5/2/2014 20:43	10.455
298	5/2/2014 20:58	10.357
299	5/2/2014 21:13	10.357
300	5/2/2014 21:28	10.553
301	5/2/2014 21:43	10.161
302	5/2/2014 21:58	10.259
303	5/2/2014 22:13	10.259
304	5/2/2014 22:28	10.259
305	5/2/2014 22:43	10.357
306	5/2/2014 22:58	10.161
307	5/2/2014 23:13	10.455
308	5/2/2014 23:28	10.259
309	5/2/2014 23:43	10.259
310	5/2/2014 23:58	10.259
311	5/3/2014 0:13	10.259
312	5/3/2014 0:28	10.161
313	5/3/2014 0:43	10.161
314	5/3/2014 0:58	10.063
315	5/3/2014 1:13	9.965
316	5/3/2014 1:28	9.965
317	5/3/2014 1:43	9.965
318	5/3/2014 1:58	9.965
319	5/3/2014 2:13	9.965
320	5/3/2014 2:28	9.965
321	5/3/2014 2:43	10.063
322	5/3/2014 2:58	10.063
323	5/3/2014 3:13	10.063
324	5/3/2014 3:28	10.063
325	5/3/2014 3:43	10.063
326	5/3/2014 3:58	10.063
327	5/3/2014 4:13	9.965
328	5/3/2014 4:28	9.965
329	5/3/2014 4:43	9.965
330	5/3/2014 4:58	9.965
331	5/3/2014 5:13	9.965
332	5/3/2014 5:28	9.965
333	5/3/2014 5:43	9.965
334	5/3/2014 5:58	9.965
335	5/3/2014 6:13	9.965
336	5/3/2014 6:28	9.965
337	5/3/2014 6:43	9.866
338	5/3/2014 6:58	9.866
339	5/3/2014 7:13	9.866
340	5/3/2014 7:28	9.866
341	5/3/2014 7:43	9.965
342	5/3/2014 7:58	9.965
343	5/3/2014 8:13	9.965
344	5/3/2014 8:28	9.965
345	5/3/2014 8:43	9.965
346	5/3/2014 8:58	9.965
347	5/3/2014 9:13	9.965
348	5/3/2014 9:28	9.965
349	5/3/2014 9:43	9.965
350	5/3/2014 9:58	9.965
351	5/3/2014 10:13	10.063
352	5/3/2014 10:28	10.063
353	5/3/2014 10:43	10.063
354	5/3/2014 10:58	10.161
355	5/3/2014 11:13	10.161
356	5/3/2014 11:28	10.063
357	5/3/2014 11:43	10.063
358	5/3/2014 11:58	10.161
359	5/3/2014 12:13	10.161
360	5/3/2014 12:28	10.063
361	5/3/2014 12:43	10.063
362	5/3/2014 12:58	10.063
363	5/3/2014 13:13	10.161
364	5/3/2014 13:28	10.063
365	5/3/2014 13:43	10.455
366	5/3/2014 13:58	10.063
367	5/3/2014 14:13	10.259
368	5/3/2014 14:28	10.357
369	5/3/2014 14:43	10.259
370	5/3/2014 14:58	10.161
371	5/3/2014 15:13	10.259
372	5/3/2014 15:28	10.063
373	5/3/2014 15:43	10.063
374	5/3/2014 15:58	10.161
375	5/3/2014 16:13	10.357
376	5/3/2014 16:28	10.553
377	5/3/2014 16:43	10.455
378	5/3/2014 16:58	10.553
379	5/3/2014 17:13	10.553
380	5/3/2014 17:28	10.553
381	5/3/2014 17:43	10.553
382	5/3/2014 17:58	10.651
383	5/3/2014 18:13	10.651
384	5/3/2014 18:28	10.651
385	5/3/2014 18:43	10.651
386	5/3/2014 18:58	10.651
387	5/3/2014 19:13	10.651
388	5/3/2014 19:28	10.553
389	5/3/2014 19:43	10.553
390	5/3/2014 19:58	10.553
391	5/3/2014 20:13	10.553
392	5/3/2014 20:28	10.553
393	5/3/2014 20:43	10.553
394	5/3/2014 20:58	10.651
395	5/3/2014 21:13	10.651
396	5/3/2014 21:28	10.748
397	5/3/2014 21:43	10.651
398	5/3/2014 21:58	10.651
399	5/3/2014 22:13	10.651
400	5/3/2014 22:28	10.651
401	5/3/2014 22:43	10.651
402	5/3/2014 22:58	10.651
403	5/3/2014 23:13	10.553
404	5/3/2014 23:28	10.553
405	5/3/2014 23:43	10.651
406	5/3/2014 23:58	10.748
407	5/4/2014 0:13	10.748
408	5/4/2014 0:28	10.748
409	5/4/2014 0:43	10.748
410	5/4/2014 0:58	10.651
411	5/4/2014 1:13	10.455
412	5/4/2014 1:28	10.357
413	5/4/2014 1:43	10.357
414	5/4/2014 1:58	10.259
415	5/4/2014 2:13	10.259
416	5/4/2014 2:28	10.161
417	5/4/2014 2:43	10.161
418	5/4/2014 2:58	10.161
419	5/4/2014 3:13	10.161
420	5/4/2014 3:28	10.063
421	5/4/2014 3:43	10.063
422	5/4/2014 3:58	10.063
423	5/4/2014 4:13	10.063
424	5/4/2014 4:28	10.063
425	5/4/2014 4:43	10.063
426	5/4/2014 4:58	10.063
427	5/4/2014 5:13	10.063
428	5/4/2014 5:28	9.965
429	5/4/2014 5:43	9.965
430	5/4/2014 5:58	9.965
431	5/4/2014 6:13	10.063
432	5/4/2014 6:28	10.063
433	5/4/2014 6:43	10.063
434	5/4/2014 6:58	10.063
435	5/4/2014 7:13	10.063
436	5/4/2014 7:28	10.063
437	5/4/2014 7:43	10.063
438	5/4/2014 7:58	10.063
439	5/4/2014 8:13	10.161
440	5/4/2014 8:28	10.161
441	5/4/2014 8:43	10.161
442	5/4/2014 8:58	10.063
443	5/4/2014 9:13	10.161
444	5/4/2014 9:28	10.161
445	5/4/2014 9:43	10.259
446	5/4/2014 9:58	10.259
447	5/4/2014 10:13	10.259
448	5/4/2014 10:28	10.161
449	5/4/2014 10:43	10.161
450	5/4/2014 10:58	10.161
451	5/4/2014 11:13	10.161
452	5/4/2014 11:28	10.161
453	5/4/2014 11:43	10.161
454	5/4/2014 11:58	10.161
455	5/4/2014 12:13	10.259
456	5/4/2014 12:28	10.259
457	5/4/2014 12:43	10.259
458	5/4/2014 12:58	10.259
459	5/4/2014 13:13	10.259
460	5/4/2014 13:28	10.357
461	5/4/2014 13:43	10.259
462	5/4/2014 13:58	10.259
463	5/4/2014 14:13	10.259
464	5/4/2014 14:28	10.259
465	5/4/2014 14:43	10.259
466	5/4/2014 14:58	10.259
467	5/4/2014 15:13	10.259
468	5/4/2014 15:28	10.161
469	5/4/2014 15:43	10.259
470	5/4/2014 15:58	10.259
471	5/4/2014 16:13	10.259
472	5/4/2014 16:28	10.259
473	5/4/2014 16:43	10.259
474	5/4/2014 16:58	10.259
475	5/4/2014 17:13	10.357
476	5/4/2014 17:28	10.357
477	5/4/2014 17:43	10.455
478	5/4/2014 17:58	10.455
479	5/4/2014 18:13	10.455
480	5/4/2014 18:28	10.455
481	5/4/2014 18:43	10.455
482	5/4/2014 18:58	10.553
483	5/4/2014 19:13	10.553
484	5/4/2014 19:28	10.553
485	5/4/2014 19:43	10.553
486	5/4/2014 19:58	10.553
487	5/4/2014 20:13	10.553
488	5/4/2014 20:28	10.455
489	5/4/2014 20:43	10.553
490	5/4/2014 20:58	10.553
491	5/4/2014 21:13	10.553
492	5/4/2014 21:28	10.553
493	5/4/2014 21:43	10.553
494	5/4/2014 21:58	10.553
495	5/4/2014 22:13	10.553
496	5/4/2014 22:28	10.553
497	5/4/2014 22:43	10.553
498	5/4/2014 22:58	10.553
499	5/4/2014 23:13	10.553
500	5/4/2014 23:28	10.553
501	5/4/2014 23:43	10.455
502	5/4/2014 23:58	10.455
503	5/5/2014 0:13	10.357
504	5/5/2014 0:28	10.455
505	5/5/2014 0:43	10.357
506	5/5/2014 0:58	10.357
507	5/5/2014 1:13	10.455
508	5/5/2014 1:28	10.455
509	5/5/2014 1:43	10.455
510	5/5/2014 1:58	10.455
511	5/5/2014 2:13	10.357
512	5/5/2014 2:28	10.357
513	5/5/2014 2:43	10.259
514	5/5/2014 2:58	10.259
515	5/5/2014 3:13	10.161
516	5/5/2014 3:28	10.161
517	5/5/2014 3:43	10.161
518	5/5/2014 3:58	10.161
519	5/5/2014 4:13	10.161
520	5/5/2014 4:28	10.063
521	5/5/2014 4:43	10.161
522	5/5/2014 4:58	10.161
523	5/5/2014 5:13	10.063
524	5/5/2014 5:28	10.063
525	5/5/2014 5:43	10.063
526	5/5/2014 5:58	10.063
527	5/5/2014 6:13	10.063
528	5/5/2014 6:28	10.063
529	5/5/2014 6:43	10.063
530	5/5/2014 6:58	10.063
531	5/5/2014 7:13	10.063
532	5/5/2014 7:28	10.063
533	5/5/2014 7:43	10.161
534	5/5/2014 7:58	10.161
535	5/5/2014 8:13	10.161
536	5/5/2014 8:28	10.259
537	5/5/2014 8:43	10.259
538	5/5/2014 8:58	10.259
539	5/5/2014 9:13	10.063
540	5/5/2014 9:28	10.063
541	5/5/2014 9:43	10.063
542	5/5/2014 9:58	10.063
543	5/5/2014 10:13	9.965
544	5/5/2014 10:28	10.063
545	5/5/2014 10:43	10.063
546	5/5/2014 10:58	10.161
547	5/5/2014 11:13	10.161
548	5/5/2014 11:28	10.063
549	5/5/2014 11:43	10.063
550	5/5/2014 11:58	10.161
551	5/5/2014 12:13	10.063
552	5/5/2014 12:28	10.063
553	5/5/2014 12:43	10.161
554	5/5/2014 12:58	10.259
555	5/5/2014 13:13	10.161
556	5/5/2014 13:28	10.161
557	5/5/2014 13:43	10.161
558	5/5/2014 13:58	10.161
559	5/5/2014 14:13	10.259
560	5/5/2014 14:28	10.259
561	5/5/2014 14:43	10.259
562	5/5/2014 14:58	10.161
563	5/5/2014 15:13	10.161
564	5/5/2014 15:28	10.161
565	5/5/2014 15:43	10.259
566	5/5/2014 15:58	10.357
567	5/5/2014 16:13	10.357
568	5/5/2014 16:28	10.259
569	5/5/2014 16:43	10.553
570	5/5/2014 16:58	10.553
571	5/5/2014 17:13	10.357
572	5/5/2014 17:28	10.259
573	5/5/2014 17:43	10.259
574	5/5/2014 17:58	10.259
575	5/5/2014 18:13	10.259
576	5/5/2014 18:28	10.161
577	5/5/2014 18:43	10.161
578	5/5/2014 18:58	10.161
579	5/5/2014 19:13	10.259
580	5/5/2014 19:28	10.259
581	5/5/2014 19:43	10.259
582	5/5/2014 19:58	10.259
583	5/5/2014 20:13	10.259
584	5/5/2014 20:28	10.259
585	5/5/2014 20:43	10.161
586	5/5/2014 20:58	10.161
587	5/5/2014 21:13	10.161
588	5/5/2014 21:28	10.161
589	5/5/2014 21:43	10.259
590	5/5/2014 21:58	10.259
591	5/5/2014 22:13	10.259
592	5/5/2014 22:28	10.259
593	5/5/2014 22:43	10.259
594	5/5/2014 22:58	10.259
595	5/5/2014 23:13	10.259
596	5/5/2014 23:28	10.259
597	5/5/2014 23:43	10.259
598	5/5/2014 23:58	10.259
599	5/6/2014 0:13	10.357
600	5/6/2014 0:28	10.259
601	5/6/2014 0:43	10.161
602	5/6/2014 0:58	10.161
603	5/6/2014 1:13	10.161
604	5/6/2014 1:28	10.161
605	5/6/2014 1:43	10.161
606	5/6/2014 1:58	10.161
607	5/6/2014 2:13	10.161
608	5/6/2014 2:28	10.161
609	5/6/2014 2:43	10.161
610	5/6/2014 2:58	10.161
611	5/6/2014 3:13	10.161
612	5/6/2014 3:28	10.063
613	5/6/2014 3:43	10.063
614	5/6/2014 3:58	10.063
615	5/6/2014 4:13	10.063
616	5/6/2014 4:28	10.063
617	5/6/2014 4:43	10.063
618	5/6/2014 4:58	10.063
619	5/6/2014 5:13	10.063
620	5/6/2014 5:28	10.161
621	5/6/2014 5:43	10.161
622	5/6/2014 5:58	10.161
623	5/6/2014 6:13	10.161
624	5/6/2014 6:28	10.161
625	5/6/2014 6:43	10.161
626	5/6/2014 6:58	10.161
627	5/6/2014 7:13	10.161
628	5/6/2014 7:28	10.161
629	5/6/2014 7:43	10.161
630	5/6/2014 7:58	10.161
631	5/6/2014 8:13	10.161
632	5/6/2014 8:28	10.161
633	5/6/2014 8:43	10.161
634	5/6/2014 8:58	10.161
635	5/6/2014 9:13	10.161
636	5/6/2014 9:28	10.161
637	5/6/2014 9:43	10.259
638	5/6/2014 9:58	10.161
639	5/6/2014 10:13	10.161
640	5/6/2014 10:28	10.161
641	5/6/2014 10:43	10.161
642	5/6/2014 10:58	10.161
643	5/6/2014 11:13	10.161
644	5/6/2014 11:28	10.161
645	5/6/2014 11:43	10.161
646	5/6/2014 11:58	10.161
647	5/6/2014 12:13	10.161
648	5/6/2014 12:28	10.259
649	5/6/2014 12:43	10.259
650	5/6/2014 12:58	10.259
651	5/6/2014 13:13	10.259
652	5/6/2014 13:28	10.259
653	5/6/2014 13:43	10.259
654	5/6/2014 13:58	10.259
655	5/6/2014 14:13	10.259
656	5/6/2014 14:28	10.259
657	5/6/2014 14:43	10.259
658	5/6/2014 14:58	10.357
659	5/6/2014 15:13	10.357
660	5/6/2014 15:28	10.455
661	5/6/2014 15:43	10.455
662	5/6/2014 15:58	10.357
663	5/6/2014 16:13	10.357
664	5/6/2014 16:28	10.357
665	5/6/2014 16:43	10.357
666	5/6/2014 16:58	10.357
667	5/6/2014 17:13	10.357
668	5/6/2014 17:28	10.357
669	5/6/2014 17:43	10.357
670	5/6/2014 17:58	10.357
671	5/6/2014 18:13	10.357
672	5/6/2014 18:28	10.357
673	5/6/2014 18:43	10.357
674	5/6/2014 18:58	10.357
675	5/6/2014 19:13	10.357
676	5/6/2014 19:28	10.357
677	5/6/2014 19:43	10.357
678	5/6/2014 19:58	10.357
679	5/6/2014 20:13	10.357
680	5/6/2014 20:28	10.357
681	5/6/2014 20:43	10.357
682	5/6/2014 20:58	10.259
683	5/6/2014 21:13	10.259
684	5/6/2014 21:28	10.357
685	5/6/2014 21:43	10.259
686	5/6/2014 21:58	10.357
687	5/6/2014 22:13	10.455
688	5/6/2014 22:28	10.455
689	5/6/2014 22:43	10.455
690	5/6/2014 22:58	10.553
691	5/6/2014 23:13	10.553
692	5/6/2014 23:28	10.455
693	5/6/2014 23:43	10.553
694	5/6/2014 23:58	10.553
695	5/7/2014 0:13	10.455
696	5/7/2014 0:28	10.455
697	5/7/2014 0:43	10.455
698	5/7/2014 0:58	10.455
699	5/7/2014 1:13	10.455
700	5/7/2014 1:28	10.455
701	5/7/2014 1:43	10.455
702	5/7/2014 1:58	10.455
703	5/7/2014 2:13	10.553
704	5/7/2014 2:28	10.553
705	5/7/2014 2:43	10.455
706	5/7/2014 2:58	10.455
707	5/7/2014 3:13	10.455
708	5/7/2014 3:28	10.455
709	5/7/2014 3:43	10.455
710	5/7/2014 3:58	10.455
711	5/7/2014 4:13	10.455
712	5/7/2014 4:28	10.455
713	5/7/2014 4:43	10.455
714	5/7/2014 4:58	10.455
715	5/7/2014 5:13	10.455
716	5/7/2014 5:28	10.455
717	5/7/2014 5:43	10.357
718	5/7/2014 5:58	10.357
719	5/7/2014 6:13	10.357
720	5/7/2014 6:28	10.357
721	5/7/2014 6:43	10.357
722	5/7/2014 6:58	10.357
723	5/7/2014 7:13	10.357
724	5/7/2014 7:28	10.357
725	5/7/2014 7:43	10.357
726	5/7/2014 7:58	10.357
727	5/7/2014 8:13	10.455
728	5/7/2014 8:28	10.455
729	5/7/2014 8:43	10.455
730	5/7/2014 8:58	10.455
731	5/7/2014 9:13	10.455
732	5/7/2014 9:28	10.357
733	5/7/2014 9:43	10.357
734	5/7/2014 9:58	10.455
735	5/7/2014 10:13	10.455
736	5/7/2014 10:28	10.455
737	5/7/2014 10:43	10.553
738	5/7/2014 10:58	10.748
739	5/7/2014 11:13	10.846
740	5/7/2014 11:28	10.846
741	5/7/2014 11:43	10.846
742	5/7/2014 11:58	10.846
743	5/7/2014 12:13	10.846
744	5/7/2014 12:28	11.139
745	5/7/2014 12:43	11.334
746	5/7/2014 12:58	11.431
747	5/7/2014 13:13	11.528
748	5/7/2014 13:28	11.722
749	5/7/2014 13:43	11.528
750	5/7/2014 13:58	11.139
751	5/7/2014 14:13	10.944
752	5/7/2014 14:28	11.139
753	5/7/2014 14:43	11.334
754	5/7/2014 14:58	11.236
755	5/7/2014 15:13	11.528
756	5/7/2014 15:28	11.528
757	5/7/2014 15:43	11.431
758	5/7/2014 15:58	11.236
759	5/7/2014 16:13	11.139
760	5/7/2014 16:28	11.041
761	5/7/2014 16:43	11.041
762	5/7/2014 16:58	11.041
763	5/7/2014 17:13	10.944
764	5/7/2014 17:28	10.846
765	5/7/2014 17:43	10.846
766	5/7/2014 17:58	10.748
767	5/7/2014 18:13	10.748
768	5/7/2014 18:28	10.748
769	5/7/2014 18:43	10.748
770	5/7/2014 18:58	10.651
771	5/7/2014 19:13	10.651
772	5/7/2014 19:28	10.651
773	5/7/2014 19:43	10.651
774	5/7/2014 19:58	10.651
775	5/7/2014 20:13	10.651
776	5/7/2014 20:28	10.651
777	5/7/2014 20:43	10.553
778	5/7/2014 20:58	10.553
779	5/7/2014 21:13	10.553
780	5/7/2014 21:28	10.553
781	5/7/2014 21:43	10.748
782	5/7/2014 21:58	10.846
783	5/7/2014 22:13	10.846
784	5/7/2014 22:28	10.748
785	5/7/2014 22:43	10.748
786	5/7/2014 22:58	11.041
787	5/7/2014 23:13	11.236
788	5/7/2014 23:28	11.041
789	5/7/2014 23:43	11.041
790	5/7/2014 23:58	11.139
791	5/8/2014 0:13	11.236
792	5/8/2014 0:28	11.334
793	5/8/2014 0:43	11.334
794	5/8/2014 0:58	11.334
795	5/8/2014 1:13	11.431
796	5/8/2014 1:28	11.431
797	5/8/2014 1:43	11.334
798	5/8/2014 1:58	11.431
799	5/8/2014 2:13	11.431
800	5/8/2014 2:28	11.334
801	5/8/2014 2:43	11.139
802	5/8/2014 2:58	11.139
803	5/8/2014 3:13	11.236
804	5/8/2014 3:28	11.139
805	5/8/2014 3:43	11.139
806	5/8/2014 3:58	11.236
807	5/8/2014 4:13	11.139
808	5/8/2014 4:28	11.041
809	5/8/2014 4:43	11.041
810	5/8/2014 4:58	11.041
811	5/8/2014 5:13	11.041
812	5/8/2014 5:28	11.041
813	5/8/2014 5:43	10.944
814	5/8/2014 5:58	10.944
815	5/8/2014 6:13	10.846
816	5/8/2014 6:28	10.748
817	5/8/2014 6:43	10.651
818	5/8/2014 6:58	10.651
819	5/8/2014 7:13	10.651
820	5/8/2014 7:28	10.651
821	5/8/2014 7:43	10.651
822	5/8/2014 7:58	10.651
823	5/8/2014 8:13	10.651
824	5/8/2014 8:28	10.651
825	5/8/2014 8:43	10.553
826	5/8/2014 8:58	10.553
827	5/8/2014 9:13	10.553
828	5/8/2014 9:28	10.553
829	5/8/2014 9:43	10.553
830	5/8/2014 9:58	10.455
831	5/8/2014 10:13	10.455
832	5/8/2014 10:28	10.357
833	5/8/2014 10:43	10.357
834	5/8/2014 10:58	10.455
835	5/8/2014 11:13	10.357
836	5/8/2014 11:28	10.357
837	5/8/2014 11:43	10.357
838	5/8/2014 11:58	10.357
839	5/8/2014 12:13	10.259
840	5/8/2014 12:28	10.259
841	5/8/2014 12:43	10.259
842	5/8/2014 12:58	10.259
843	5/8/2014 13:13	10.259
844	5/8/2014 13:28	10.259
845	5/8/2014 13:43	10.259
846	5/8/2014 13:58	10.259
847	5/8/2014 14:13	10.259
848	5/8/2014 14:28	10.259
849	5/8/2014 14:43	10.259
850	5/8/2014 14:58	10.259
851	5/8/2014 15:13	10.259
852	5/8/2014 15:28	10.259
853	5/8/2014 15:43	10.259
854	5/8/2014 15:58	10.259
855	5/8/2014 16:13	10.357
856	5/8/2014 16:28	10.357
857	5/8/2014 16:43	10.357
858	5/8/2014 16:58	10.357
859	5/8/2014 17:13	10.357
860	5/8/2014 17:28	10.357
861	5/8/2014 17:43	10.357
862	5/8/2014 17:58	10.455
863	5/8/2014 18:13	10.455
864	5/8/2014 18:28	10.455
865	5/8/2014 18:43	10.455
866	5/8/2014 18:58	10.455
867	5/8/2014 19:13	10.455
868	5/8/2014 19:28	10.455
869	5/8/2014 19:43	10.455
870	5/8/2014 19:58	10.553
871	5/8/2014 20:13	10.651
872	5/8/2014 20:28	10.651
873	5/8/2014 20:43	10.651
874	5/8/2014 20:58	10.651
875	5/8/2014 21:13	10.748
876	5/8/2014 21:28	10.748
877	5/8/2014 21:43	10.748
878	5/8/2014 21:58	10.748
879	5/8/2014 22:13	10.748
880	5/8/2014 22:28	10.846
881	5/8/2014 22:43	10.846
882	5/8/2014 22:58	10.846
883	5/8/2014 23:13	10.846
884	5/8/2014 23:28	10.846
885	5/8/2014 23:43	11.041
886	5/8/2014 23:58	11.041
887	5/9/2014 0:13	10.944
888	5/9/2014 0:28	11.139
889	5/9/2014 0:43	11.139
890	5/9/2014 0:58	11.041
891	5/9/2014 1:13	11.041
892	5/9/2014 1:28	11.041
893	5/9/2014 1:43	11.041
894	5/9/2014 1:58	11.041
895	5/9/2014 2:13	11.041
896	5/9/2014 2:28	11.041
897	5/9/2014 2:43	11.041
898	5/9/2014 2:58	10.944
899	5/9/2014 3:13	10.944
900	5/9/2014 3:28	10.944
901	5/9/2014 3:43	10.944
902	5/9/2014 3:58	10.944
903	5/9/2014 4:13	10.944